Name,County,Enrollment,Medical exemptions (%),Up to date (%)
WAKEHAM ELEMENTARY,ORANGE,53.0,0,94
WALDORF SCHOOL OF ORANGE COUNTY,ORANGE,34.0,15,44
WALKER ELEMENTARY,ORANGE,99.0,&lt;2,&gt;98
WALLACE R. DAVIS ELEMENTARY,ORANGE,102.0,&lt;1,&gt;99
WALT DISNEY,ORANGE,80.0,&lt;2,&gt;98
WASHINGTON ELEMENTARY,ORANGE,147.0,&lt;1,&gt;99
WEBBER ELEMENTARY,ORANGE,36.0,&lt;5,&gt;95
WEST ORANGE ELEMENTARY,ORANGE,91.0,1,96
WESTMONT ELEMENTARY,ORANGE,108.0,&lt;1,&gt;99
WESTMONT ELEMENTARY,ORANGE,63.0,2,95
WESTPARK ELEMENTARY,ORANGE,136.0,&lt;1,&gt;99
WESTPARK MONTESSORI,ORANGE,26.0,0,92
WHITTIER ELEMENTARY,ORANGE,98.0,&lt;2,&gt;98
WILLIAM E. FANNING ELEMENTARY,ORANGE,105.0,0,98
WILLMORE ELEMENTARY,ORANGE,95.0,&lt;2,&gt;98
WILSON ELEMENTARY,ORANGE,89.0,&lt;2,&gt;98
WILSON ELEMENTARY,ORANGE,112.0,0,96
WISDOM MISSION SCHOOL,ORANGE,7.0,N/A,N/A
WOOD CANYON ELEMENTARY,ORANGE,73.0,&lt;2,&gt;98
WOODBURY ELEMENTARY,ORANGE,57.0,0,91
WOODBURY ELEMENTARY,ORANGE,194.0,0,95
WOODCREST ELEMENTARY,ORANGE,60.0,0,95
WOODCREST SCHOOL,ORANGE,15.0,N/A,N/A
WOODLAND ELEMENTARY,ORANGE,208.0,0,97
WOODSBORO ELEMENTARY,ORANGE,61.0,0,93
ZION LUTHERAN ELEMENTARY,ORANGE,22.0,&lt;5,&gt;95
ADVENTURE CHRISTIAN,PLACER,91.0,2,91
ALTA VISTA COMMUNITY CHARTER,PLACER,28.0,0,89
ALTA-DUTCH FLAT ELEMENTARY,PLACER,16.0,N/A,N/A
ANTELOPE CREEK ELEMENTARY,PLACER,71.0,3,92
ANTELOPE MEADOWS ELEMENTARY,PLACER,186.0,1,96
AUBURN ELEMENTARY,PLACER,86.0,0,94
BARRETT RANCH ELEMENTARY,PLACER,123.0,0,85
BLUE OAKS ELEMENTARY,PLACER,81.0,&lt;2,&gt;98
BOWMAN CHARTER,PLACER,81.0,0,95
BRADFORD WOODBRIDGE FUNDAMENTAL ELEMENTARY,PLACER,56.0,0,95
BREEN ELEMENTARY,PLACER,68.0,0,97
CARLIN C. COPPIN ELEMENTARY,PLACER,78.0,0,90
CATHERYN GATES ELEMENTARY,PLACER,96.0,3,93
COBBLESTONE ELEMENTARY,PLACER,89.0,2,88
COLFAX ELEMENTARY,PLACER,34.0,&lt;5,&gt;95
COMMUNITY CHRISTIAN SCHOOLS,PLACER,7.0,N/A,N/A
CORE PLACER CHARTER,PLACER,31.0,0,48
COYOTE RIDGE ELEMENTARY,PLACER,165.0,0,98
CREEKSIDE CHARTER,PLACER,14.0,N/A,N/A
CREEKSIDE OAKS ELEMENTARY,PLACER,93.0,2,86
CREEKVIEW RANCH,PLACER,78.0,3,90
CRESTMONT ELEMENTARY,PLACER,78.0,0,92
DESTINY CHRISTIAN,PLACER,7.0,N/A,N/A
DIAMOND CREEK ELEMENTARY,PLACER,96.0,&lt;2,&gt;98
DONNER TRAIL ELEMENTARY,PLACER,12.0,N/A,N/A
FERRIS SPANGER ELEMENTARY,PLACER,70.0,0,94
FIDDYMENT FARM,PLACER,160.0,2,97
FIRST STREET,PLACER,46.0,&lt;5,&gt;95
FORESTHILL DIVIDE,PLACER,49.0,2,94
FOSKETT RANCH ELEMENTARY,PLACER,70.0,1,97
FRANKLIN ELEMENTARY,PLACER,44.0,&lt;5,&gt;95
GEORGE CIRBY ELEMENTARY,PLACER,58.0,0,97
GEORGE SARGEANT ELEMENTARY,PLACER,53.0,0,94
GLENSHIRE ELEMENTARY,PLACER,103.0,0,96
GRANITE BAY MONTESSORI,PLACER,19.0,N/A,N/A
GREENHILLS ELEMENTARY,PLACER,130.0,2,98
H. CLARKE POWERS ELEMENTARY,PLACER,54.0,&lt;2,&gt;98
HARVEST RIDGE COOPERATIVE CHARTER/PLACER ACADEMY,PLACER,61.0,5,77
HERITAGE OAK ELEMENTARY,PLACER,77.0,0,97
HOLY CROSS LUTHERAN ACADEMY,PLACER,13.0,N/A,N/A
HORIZON CHARTER,PLACER,82.0,1,51
JOHN ADAMS ACADEMY,PLACER,165.0,1,94
JUNCTION ELEMENTARY,PLACER,113.0,1,98
KINGS BEACH ELEMENTARY,PLACER,87.0,0,94
LINCOLN CROSSING ELEMENTARY,PLACER,113.0,&lt;1,&gt;99
LIVE OAK WALDORF SCHOOL,PLACER,35.0,3,54
LOOMIS BASIN CHARTER,PLACER,40.0,&lt;5,&gt;95
LOOMIS ELEMENTARY,PLACER,70.0,0,97
MAIDU ELEMENTARY,PLACER,117.0,1,97
MARIA MONTESSORI CHARTER ACADEMY,PLACER,32.0,&lt;5,&gt;95
MERRYHILL SCHOOL - ROSEVILLE,PLACER,23.0,0,91
NEWCASTLE CHARTER,PLACER,54.0,2,91
NEWCASTLE ELEMENTARY,PLACER,9.0,N/A,N/A
OAK VALLEY ACADEMY,PLACER,N/A,N/A,N/A
OAKHILLS ELEMENTARY,PLACER,120.0,1,97
OLIVE GROVE ELEMENTARY,PLACER,77.0,1,86
OPHIR ELEMENTARY,PLACER,26.0,&lt;5,&gt;95
PARKER WHITNEY ELEMENTARY,PLACER,52.0,0,92
PARTNERSHIPS FOR STUDENT-CENTERED LEARNING,PLACER,49.0,0,49
PENRYN ELEMENTARY,PLACER,18.0,N/A,N/A
PINE HILLS ADVENTIST ACADEMY,PLACER,N/A,N/A,N/A
PLACER ELEMENTARY,PLACER,72.0,1,97
PLACER LEARNING CENTER,PLACER,N/A,N/A,N/A
QUAIL GLEN ELEMENTARY,PLACER,121.0,0,93
ROCK CREEK ELEMENTARY,PLACER,105.0,2,91
ROCK CREEK ELEMENTARY,PLACER,62.0,&lt;2,&gt;98
ROCKLIN ACADEMY,PLACER,47.0,&lt;5,&gt;95
ROCKLIN ACADEMY AT MEYERS STREET,PLACER,24.0,&lt;5,&gt;95
ROCKLIN ACADEMY GATEWAY,PLACER,168.0,2,94
ROCKLIN ELEMENTARY,PLACER,58.0,0,93
ROCKLIN INDEPENDENT CHARTER ACADEMY,PLACER,3.0,N/A,N/A
ROSEVILLE COMMUNITY,PLACER,N/A,N/A,N/A
RUHKALA ELEMENTARY,PLACER,40.0,&lt;5,&gt;95
SHADOW CANYON ACADEMY,PLACER,N/A,N/A,N/A
SHERIDAN,PLACER,10.0,N/A,N/A
SIERRA ELEMENTARY,PLACER,80.0,4,91
SIERRA EXPEDITIONARY LEARNING,PLACER,22.0,9,82
SIERRA HILLS ELEMENTARY,PLACER,73.0,1,97
SKYRIDGE ELEMENTARY,PLACER,56.0,0,96
ST. ALBANS COUNTRY DAY SCHOOL,PLACER,24.0,&lt;5,&gt;95
ST. JOSEPH CATHOLIC SCHOOL,PLACER,13.0,N/A,N/A
ST. ROSE ELEMENTARY,PLACER,25.0,0,92
STONERIDGE ELEMENTARY,PLACER,91.0,&lt;2,&gt;98
SUNSET RANCH ELEMENTARY,PLACER,104.0,0,96
TAHOE EXPEDITION ACADEMY,PLACER,11.0,N/A,N/A
TAHOE LAKE ELEMENTARY,PLACER,66.0,2,88
THOMAS JEFFERSON ELEMENTARY,PLACER,86.0,1,94
TRUCKEE ELEMENTARY,PLACER,95.0,0,94
TWELVE BRIDGES ELEMENTARY,PLACER,96.0,2,95
TWIN OAKS ELEMENTARY,PLACER,69.0,1,96
VALLEY VIEW ELEMENTARY,PLACER,45.0,2,93
VENCIL BROWN ELEMENTARY,PLACER,69.0,0,97
WILLIAM KASEBERG ELEMENTARY,PLACER,58.0,0,91
C. ROY CARMICHAEL ELEMENTARY,PLUMAS,30.0,&lt;5,&gt;95
CHESTER ELEMENTARY,PLUMAS,27.0,&lt;5,&gt;95
INDIAN VALLEY ELEMENTARY,PLUMAS,22.0,0,91
LAKE ALMANOR CHRISTIAN SCHOOL,PLUMAS,2.0,N/A,N/A
PLUMAS CHARTER,PLUMAS,24.0,8,63
PLUMAS CHRISTIAN SCHOOL,PLUMAS,8.0,N/A,N/A
QUINCY ELEMENTARY,PLUMAS,53.0,2,94
ST. ANDREW'S ACADEMY,PLUMAS,N/A,N/A,N/A
TAYLORSVILLE SCHOOL HOUSE,PLUMAS,N/A,N/A,N/A
ABBY REINKE ELEMENTARY,RIVERSIDE,116.0,&lt;1,&gt;99
ABRAHAM LINCOLN ELEMENTARY,RIVERSIDE,135.0,&lt;1,&gt;99
ADAMS ELEMENTARY,RIVERSIDE,94.0,0,84
AGUA CALIENTE ELEMENTARY,RIVERSIDE,111.0,&lt;1,&gt;99
ALAMOS ELEMENTARY,RIVERSIDE,153.0,1,97
ALCOTT ELEMENTARY,RIVERSIDE,126.0,2,97
ALESSANDRO,RIVERSIDE,2.0,N/A,N/A
ALL SAINTS' CARDEN ACADEMY,RIVERSIDE,N/A,N/A,N/A
ALLAN ORRENMAA ELEMENTARY,RIVERSIDE,104.0,0,97
ALLEGIANT CHRISTIAN SCHOOL,RIVERSIDE,6.0,N/A,N/A
ALLHERS ACADEMY,RIVERSIDE,N/A,N/A,N/A
ALTA MURRIETA ELEMENTARY,RIVERSIDE,127.0,2,98
AMELIA EARHART ELEMENTARY SCHOOL OF INTERNATIONAL STUDIES,RIVERSIDE,149.0,&lt;1,&gt;99
ANDREW JACKSON ELEMENTARY,RIVERSIDE,113.0,0,95
ANNA HAUSE ELEMENTARY,RIVERSIDE,172.0,&lt;1,&gt;99
ANNE SULLIVAN PRESCHOOL AND KINDERGARTEN,RIVERSIDE,23.0,4,83
ANTELOPE HILLS ELEMENTARY,RIVERSIDE,109.0,3,91
ANZA VALLEY CHRISTIAN SCHOOL,RIVERSIDE,2.0,N/A,N/A
APPLIED SCHOLASTICS ONLINE ACADEMY,RIVERSIDE,22.0,&lt;5,≤5
ARLANZA ELEMENTARY,RIVERSIDE,81.0,&lt;2,&gt;98
ARMADA ELEMENTARY,RIVERSIDE,166.0,0,90
AVALON ELEMENTARY,RIVERSIDE,120.0,&lt;1,&gt;99
AVAXAT ELEMENTARY,RIVERSIDE,152.0,1,95
BAUTISTA CREEK ELEMENTARY,RIVERSIDE,176.0,1,93
BAYPOINT PREPARATORY ACADEMY,RIVERSIDE,65.0,&lt;2,&gt;98
BEAR VALLEY ELEMENTARY,RIVERSIDE,75.0,0,96
BELLA VISTA ELEMENTARY,RIVERSIDE,133.0,&lt;1,&gt;99
BENJAMIN FRANKLIN ELEMENTARY,RIVERSIDE,115.0,&lt;1,&gt;99
BENJAMIN FRANKLIN ELEMENTARY,RIVERSIDE,142.0,0,97
BENJAMIN FRANKLIN ELEMENTARY,RIVERSIDE,107.0,0,98
BETHEL CHRISTIAN SCHOOLS,RIVERSIDE,38.0,&lt;5,&gt;95
BIG SPRINGS SCHOOL - TEMECULA,RIVERSIDE,N/A,N/A,N/A
BOULDER RIDGE ELEMENTARY,RIVERSIDE,104.0,&lt;1,&gt;99
BOX SPRINGS ELEMENTARY,RIVERSIDE,125.0,0,98
BRIGHT BEGINNINGS CHRISTIAN ACADEMY,RIVERSIDE,13.0,N/A,N/A
BROOKSIDE ELEMENTARY,RIVERSIDE,105.0,0,98
BRYANT ELEMENTARY,RIVERSIDE,68.0,2,96
BUBBLING WELLS ELEMENTARY,RIVERSIDE,104.0,0,93
BUNDY CANYON CHRISTIAN,RIVERSIDE,6.0,N/A,N/A
BUTTERFIELD ELEMENTARY,RIVERSIDE,123.0,&lt;1,&gt;99
CABAZON ELEMENTARY,RIVERSIDE,54.0,0,96
CABOT YERXA ELEMENTARY,RIVERSIDE,137.0,0,96
CAHUILLA ELEMENTARY,RIVERSIDE,97.0,&lt;2,&gt;98
CALLIE KIRKPATRICK ELEMENTARY,RIVERSIDE,124.0,2,93
CALVARY CHAPEL ACADEMY,RIVERSIDE,12.0,N/A,N/A
CALVARY CHAPEL CHRISTIAN,RIVERSIDE,21.0,&lt;5,&gt;95
CALVARY CHAPEL CHRISTIAN ACADEMY,RIVERSIDE,3.0,N/A,N/A
CALVARY CHAPEL CORONA CHRISTIAN ACADEMY,RIVERSIDE,1.0,N/A,N/A
CALVARY CHRISTIAN SCHOOL,RIVERSIDE,42.0,0,91
CALVARY MURRIETA CHRISTIAN SCHOOLS,RIVERSIDE,51.0,4,88
CAMINO REAL ELEMENTARY,RIVERSIDE,100.0,&lt;1,&gt;99
CARRILLO RANCH ELEMENTARY,RIVERSIDE,121.0,0,97
CASTLE VIEW ELEMENTARY,RIVERSIDE,119.0,0,96
CATHEDRAL CITY ELEMENTARY,RIVERSIDE,99.0,&lt;2,&gt;98
CAWSTON ELEMENTARY,RIVERSIDE,156.0,0,97
CENTRAL ELEMENTARY,RIVERSIDE,160.0,&lt;1,&gt;99
CESAR CHAVEZ ACADEMY,RIVERSIDE,36.0,0,94
CESAR CHAVEZ ELEMENTARY,RIVERSIDE,149.0,&lt;1,&gt;99
CHAPARRAL HILLS ELEMENTARY,RIVERSIDE,124.0,0,94
CHESTER W. MORRISON ELEMENTARY,RIVERSIDE,80.0,&lt;2,&gt;98
CHILDRENS MONTESSORI CENTER,RIVERSIDE,6.0,N/A,N/A
CHRISTIAN HERITAGE SCHOOL,RIVERSIDE,9.0,N/A,N/A
CIELO VISTA CHARTER,RIVERSIDE,103.0,0,98
CLARA BARTON ELEMENTARY,RIVERSIDE,148.0,&lt;1,&gt;99
"CLAYTON A. RECORD, JR., ELEMENTARY",RIVERSIDE,140.0,0,97
CLEARWATER ELEMENTARY,RIVERSIDE,119.0,0,98
CLOVERDALE ELEMENTARY,RIVERSIDE,110.0,&lt;1,&gt;99
COACHELLA VALLEY ARTS INSTITUTE,RIVERSIDE,1.0,N/A,N/A
COLE CANYON ELEMENTARY,RIVERSIDE,170.0,0,97
COLLETT ELEMENTARY,RIVERSIDE,110.0,&lt;1,&gt;99
COLUMBIA ELEMENTARY,RIVERSIDE,107.0,0,98
CONCORD LUTHERAN ACADEMY,RIVERSIDE,1.0,N/A,N/A
CORAL MOUNTAIN ACADEMY,RIVERSIDE,158.0,0,98
CORNERSTONE CHRISTIAN,RIVERSIDE,13.0,N/A,N/A
CORONA RANCH ELEMENTARY,RIVERSIDE,145.0,0,98
CORONITA ELEMENTARY,RIVERSIDE,90.0,0,88
COTTONWOOD CANYON ELEMENTARY,RIVERSIDE,166.0,1,97
COTTONWOOD ELEMENTARY,RIVERSIDE,20.0,0,90
COTTONWOOD MONTESSORI,RIVERSIDE,13.0,N/A,N/A
COUNTRYSIDE MONTESSORI CENTER,RIVERSIDE,4.0,N/A,N/A
CREATIVE BEGINNINGS MONTESSORI - ELEMENTARY,RIVERSIDE,21.0,0,91
CREEKSIDE ELEMENTARY,RIVERSIDE,78.0,&lt;2,&gt;98
CROSSROADS CHRISTIAN SCHOOLS,RIVERSIDE,67.0,&lt;2,&gt;98
CROWNE HILL ELEMENTARY,RIVERSIDE,86.0,5,94
DANIEL N. BUCHANAN ELEMENTARY,RIVERSIDE,143.0,0,97
DE ANZA ELEMENTARY,RIVERSIDE,104.0,&lt;1,&gt;99
DELLA S. LINDLEY ELEMENTARY,RIVERSIDE,135.0,0,98
DESERT ADVENTIST SCHOOL,RIVERSIDE,11.0,N/A,N/A
DESERT CHAPEL CHRISTIAN,RIVERSIDE,11.0,N/A,N/A
DESERT CHRISTIAN ACADEMY,RIVERSIDE,35.0,17,69
DESERT CHRISTIAN PRIVATE SCHOOL,RIVERSIDE,N/A,N/A,N/A
DESERT LEARNING ACADEMY,RIVERSIDE,2.0,N/A,N/A
DESERT LEARNING CENTER,RIVERSIDE,3.0,N/A,N/A
DISCOVERY ISLE CHILD DEVELOPMENT CENTER,RIVERSIDE,9.0,N/A,N/A
DONALD GRAHAM ELEMENTARY,RIVERSIDE,80.0,0,95
DR. BERNICE JAMESON TODD ACADEMY,RIVERSIDE,135.0,2,94
DR. REYNALDO J. CARREON JR. ACADEMY,RIVERSIDE,140.0,0,91
DWELLING PLACE LEARNING ACADEMY,RIVERSIDE,6.0,N/A,N/A
DWIGHT D. EISENHOWER ELEMENTARY,RIVERSIDE,116.0,3,95
DWIGHT EISENHOWER ELEMENTARY,RIVERSIDE,274.0,&lt;1,&gt;99
E. HALE CURRAN ELEMENTARY,RIVERSIDE,92.0,&lt;2,&gt;98
EAGLE MOUNTAIN ELEMENTARY,RIVERSIDE,4.0,N/A,N/A
EARL WARREN ELEMENTARY,RIVERSIDE,144.0,&lt;1,&gt;99
EASTVALE ELEMENTARY,RIVERSIDE,183.0,0,96
EDGEMONT ELEMENTARY,RIVERSIDE,96.0,&lt;2,&gt;98
ELSINORE ELEMENTARY,RIVERSIDE,108.0,0,97
EMERSON ELEMENTARY,RIVERSIDE,144.0,0,93
ENCHANTED HILLS ELEMENTARY,RIVERSIDE,84.0,&lt;2,&gt;98
ESTUDILLO ELEMENTARY,RIVERSIDE,90.0,&lt;2,&gt;98
EVANS RANCH ELEMENTARY,RIVERSIDE,106.0,0,97
EXCEL PREP CHARTER - IE,RIVERSIDE,113.0,&lt;1,&gt;99
FAITH BAPTIST ACADEMY,RIVERSIDE,8.0,N/A,N/A
FAITH CHRISTIAN SCHOOL,RIVERSIDE,N/A,N/A,N/A
FELIX J. APPLEBY ELEMENTARY,RIVERSIDE,87.0,&lt;2,&gt;98
FOOTHILL ELEMENTARY,RIVERSIDE,92.0,&lt;2,&gt;98
FOOTHILL ELEMENTARY,RIVERSIDE,133.0,&lt;1,&gt;99
FREEDOM CREST ELEMENTARY,RIVERSIDE,127.0,1,96
FREMONT ELEMENTARY,RIVERSIDE,100.0,&lt;1,&gt;99
FRENCH VALLEY ELEMENTARY,RIVERSIDE,140.0,3,90
FRUITVALE ELEMENTARY,RIVERSIDE,183.0,0,97
GARRETSON ELEMENTARY,RIVERSIDE,152.0,&lt;1,&gt;99
GEORGE WASHINGTON CHARTER,RIVERSIDE,161.0,&lt;1,&gt;99
GEORGE WASHINGTON ELEMENTARY,RIVERSIDE,151.0,0,96
GERALD R. FORD ELEMENTARY,RIVERSIDE,134.0,0,97
GLEN AVON ELEMENTARY,RIVERSIDE,92.0,0,89
GOOD HOPE ELEMENTARY,RIVERSIDE,74.0,&lt;2,&gt;98
GRACE AND GLORY ACADEMY,RIVERSIDE,5.0,N/A,N/A
GRACE CHRISTIAN ACADEMY,RIVERSIDE,12.0,N/A,N/A
GRACE CHRISTIAN SCHOOL OF TEMECULA VALLEY,RIVERSIDE,1.0,N/A,N/A
GRACE LUTHERAN KINDERGARTEN,RIVERSIDE,12.0,N/A,N/A
GRANITE HILL ELEMENTARY,RIVERSIDE,74.0,&lt;2,&gt;98
GROWING PLACE,RIVERSIDE,8.0,N/A,N/A
HAMILTON ELEMENTARY,RIVERSIDE,53.0,0,91
HARADA ELEMENTARY,RIVERSIDE,216.0,&lt;1,&gt;99
HARMONY ELEMENTARY,RIVERSIDE,110.0,0,96
HARRISON ELEMENTARY,RIVERSIDE,85.0,&lt;2,&gt;98
HARRY S. TRUMAN ELEMENTARY,RIVERSIDE,111.0,0,97
HARVEST CHRISTIAN SCHOOL,RIVERSIDE,124.0,3,95
HARVEST HILL S.T.E.A.M. ACADEMY,RIVERSIDE,112.0,2,96
HARVEST VALLEY ELEMENTARY,RIVERSIDE,126.0,&lt;1,&gt;99
HAWTHORNE ELEMENTARY,RIVERSIDE,145.0,0,92
HELEN HUNT JACKSON ELEMENTARY,RIVERSIDE,63.0,2,97
HEMET ADVENTIST CHRISTIAN SCHOOL,RIVERSIDE,1.0,N/A,N/A
HEMMERLING ELEMENTARY,RIVERSIDE,82.0,&lt;2,&gt;98
HENDRICK RANCH ELEMENTARY,RIVERSIDE,125.0,0,98
HERBERT HOOVER ELEMENTARY,RIVERSIDE,86.0,&lt;2,&gt;98
HERK BOURIS ELEMENTARY,RIVERSIDE,188.0,1,98
HIDDEN SPRINGS ELEMENTARY,RIVERSIDE,97.0,0,97
HIGHGROVE ELEMENTARY,RIVERSIDE,106.0,0,97
HIGHLAND ACADEMY,RIVERSIDE,5.0,N/A,N/A
HIGHLAND ELEMENTARY,RIVERSIDE,59.0,2,95
HIGHLAND ELEMENTARY,RIVERSIDE,131.0,&lt;1,&gt;99
HOFFER ELEMENTARY,RIVERSIDE,108.0,&lt;1,&gt;99
HOME GARDENS ACADEMY,RIVERSIDE,87.0,0,92
HONEY HOLLOW ELEMENTARY,RIVERSIDE,100.0,&lt;1,&gt;99
HYATT ELEMENTARY,RIVERSIDE,156.0,0,92
IDYLLWILD,RIVERSIDE,42.0,0,93
IDYLLWILD MONTESSORI SCHOOL,RIVERSIDE,N/A,N/A,N/A
"IMAGINE SCHOOLS, RIVERSIDE COUNTY",RIVERSIDE,93.0,0,89
IMMANUEL LUTHERAN ELEMENTARY,RIVERSIDE,26.0,4,89
INA ARBUCKLE ELEMENTARY,RIVERSIDE,61.0,&lt;2,&gt;98
INDIAN HILLS ELEMENTARY,RIVERSIDE,82.0,&lt;2,&gt;98
INNOVATIVE HORIZONS CHARTER,RIVERSIDE,93.0,&lt;2,&gt;98
ISLAMIC ACADEMY OF RIVERSIDE,RIVERSIDE,7.0,N/A,N/A
JACKSON ELEMENTARY,RIVERSIDE,120.0,&lt;1,&gt;99
JACOB WIENS ELEMENTARY,RIVERSIDE,157.0,0,97
JAMES EARL CARTER ELEMENTARY,RIVERSIDE,102.0,0,98
JAMES MADISON ELEMENTARY,RIVERSIDE,266.0,0,98
JAMES MONROE ELEMENTARY,RIVERSIDE,161.0,0,93
"JAN PETERSON CHILD DAY CARE CENTER, INC.",RIVERSIDE,8.0,N/A,N/A
JEFFERSON ELEMENTARY,RIVERSIDE,111.0,1,96
JEFFERSON ELEMENTARY,RIVERSIDE,190.0,0,97
JOHN ADAMS ELEMENTARY,RIVERSIDE,128.0,0,96
JOHN F. KENNEDY ELEMENTARY,RIVERSIDE,119.0,&lt;1,&gt;99
JOHN F. KENNEDY ELEMENTARY,RIVERSIDE,184.0,&lt;1,&gt;99
JOHN KELLEY ELEMENTARY,RIVERSIDE,93.0,&lt;2,&gt;98
JOHN STALLINGS ELEMENTARY,RIVERSIDE,81.0,&lt;2,&gt;98
JULIUS CORSINI ELEMENTARY,RIVERSIDE,77.0,0,96
KATHERINE FINCHY ELEMENTARY,RIVERSIDE,118.0,&lt;1,&gt;99
KEITH MCCARTHY ACADEMY,RIVERSIDE,4.0,N/A,N/A
KIDDIE KOLLEGE INC,RIVERSIDE,10.0,N/A,N/A
KING'S SCHOOLS OF THE DESERT,RIVERSIDE,26.0,0,92
KMC DOVE'S LANDING SCHOOL,RIVERSIDE,N/A,N/A,N/A
LA GRANADA ELEMENTARY,RIVERSIDE,127.0,0,94
LA JOLLA ELEMENTARY,RIVERSIDE,149.0,0,97
LA QUINTA CHRISTIAN FELLOWSHIP SCHOOL,RIVERSIDE,1.0,N/A,N/A
LA SIERRA ACADEMY,RIVERSIDE,48.0,2,92
LAKE HILLS ELEMENTARY,RIVERSIDE,162.0,&lt;1,&gt;99
LAKE MATHEWS ELEMENTARY,RIVERSIDE,129.0,&lt;1,&gt;99
LAKELAND VILLAGE,RIVERSIDE,112.0,0,94
LANDAU ELEMENTARY,RIVERSIDE,120.0,0,98
LAS PALMITAS ELEMENTARY,RIVERSIDE,116.0,&lt;1,&gt;99
LASSELLE ELEMENTARY,RIVERSIDE,120.0,&lt;1,&gt;99
LIBERTY CHRISTIAN SCHOOL OF CALVARY CHAPEL VALLE VISTA,RIVERSIDE,N/A,N/A,N/A
LIBERTY ELEMENTARY,RIVERSIDE,117.0,0,95
LINCOLN ALTERNATIVE ELEMENTARY,RIVERSIDE,129.0,2,95
LINFIELD CHRISTIAN SCHOOL,RIVERSIDE,37.0,5,87
LISA J. MAILS ELEMENTARY,RIVERSIDE,118.0,1,94
LITTLE LAKE ELEMENTARY,RIVERSIDE,154.0,&lt;1,&gt;99
LITTLE LEARNERS OF TRUTH AND EDUCATION,RIVERSIDE,N/A,N/A,N/A
LIVING WATERCHRISTIAN ACADEMY,RIVERSIDE,N/A,N/A,N/A
LONGFELLOW ELEMENTARY,RIVERSIDE,135.0,0,95
LOUIS VANDERMOLEN FUNDAMENTAL ELEMENTARY,RIVERSIDE,150.0,0,96
LUISENO,RIVERSIDE,129.0,0,96
LYNDON B. JOHNSON ELEMENTARY,RIVERSIDE,105.0,0,91
MACHADO ELEMENTARY,RIVERSIDE,119.0,0,93
MADISON ELEMENTARY,RIVERSIDE,114.0,&lt;1,&gt;99
MAGNOLIA ELEMENTARY,RIVERSIDE,92.0,&lt;2,&gt;98
MAGNOLIA PRESCHOOL AND KINDERGARTEN,RIVERSIDE,16.0,N/A,N/A
MANUEL L. REAL ELEMENTARY,RIVERSIDE,116.0,&lt;1,&gt;99
MARGARET WHITE ELEMENTARY,RIVERSIDE,86.0,&lt;2,&gt;98
MARK TWAIN ELEMENTARY,RIVERSIDE,147.0,&lt;1,&gt;99
MARTIN VAN BUREN ELEMENTARY,RIVERSIDE,132.0,&lt;1,&gt;99
MARY MCLEOD BETHUNE ELEMENTARY,RIVERSIDE,150.0,0,97
MAY RANCH ELEMENTARY,RIVERSIDE,179.0,&lt;1,&gt;99
MCSWEENY ELEMENTARY,RIVERSIDE,102.0,0,98
MEAD VALLEY ELEMENTARY,RIVERSIDE,109.0,0,95
MECCA ELEMENTARY,RIVERSIDE,118.0,&lt;1,&gt;99
MEGAN COPE ELEMENTARY,RIVERSIDE,157.0,0,88
MESA VIEW ELEMENTARY,RIVERSIDE,195.0,&lt;1,&gt;99
MIDLAND ELEMENTARY,RIVERSIDE,121.0,0,98
MILLENNIAL HERITAGE ACADEMY,RIVERSIDE,N/A,N/A,N/A
MIRA LOMA CHRISTIAN SCHOOL,RIVERSIDE,N/A,N/A,N/A
MISSION BELL ELEMENTARY,RIVERSIDE,69.0,0,94
MONROE ELEMENTARY,RIVERSIDE,102.0,0,94
MONTE VISTA ELEMENTARY,RIVERSIDE,121.0,1,93
MONTESSORI CHILDREN'S HOUSE,RIVERSIDE,14.0,N/A,N/A
MONTESSORI ELEMENTARY SCHOOL OF PALM SPRINGS,RIVERSIDE,N/A,N/A,N/A
MONTESSORI SCHOOL OF CORONA,RIVERSIDE,34.0,0,94
MONTESSORI SCHOOL OF THE VALLEY,RIVERSIDE,7.0,N/A,N/A
MORENO ELEMENTARY,RIVERSIDE,55.0,0,96
MORNING DOVE CHRISTIAN,RIVERSIDE,1.0,N/A,N/A
MORONGO SCHOOL,RIVERSIDE,17.0,N/A,N/A
MOUNTAIN VIEW ELEMENTARY,RIVERSIDE,130.0,&lt;1,&gt;99
MOUNTAIN VISTA ELEMENTARY,RIVERSIDE,147.0,&lt;1,&gt;99
MURRIETA ELEMENTARY,RIVERSIDE,94.0,0,96
MURRIETA SPRINGS ADVENTIST CHRISTIAN,RIVERSIDE,4.0,N/A,N/A
MYRA LINN ELEMENTARY,RIVERSIDE,83.0,&lt;2,&gt;98
NICOLAS VALLEY ELEMENTARY,RIVERSIDE,157.0,1,96
NORCO ELEMENTARY,RIVERSIDE,50.0,0,92
NORTH RIDGE ELEMENTARY,RIVERSIDE,125.0,&lt;1,&gt;99
NUVIEW ELEMENTARY,RIVERSIDE,112.0,0,98
OAK MEADOWS ELEMENTARY,RIVERSIDE,174.0,0,98
OASIS ELEMENTARY,RIVERSIDE,101.0,&lt;1,&gt;99
OLIVE BRANCH CHRISTIAN ACADEMY,RIVERSIDE,33.0,&lt;5,&gt;95
ORANGE ELEMENTARY,RIVERSIDE,103.0,2,77
