Name,Position,Candidate,Date,Payee,Description,Amount
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/27/2013,"Info AK, Inc.",Consulting,500
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/27/2013,"Political Data, Inc.",Voter Data,566.67
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/27/2013,O Structure,Phonebanking,183.68
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",3/4/2013,ATU Local 1277,Facility Rental,28.33
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",3/4/2013,"GroundWorks Campaign, Inc.",Field Program Consulting and Salaries,7421.45
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",3/4/2013,Gerry Vaughn,Field Program Expenses,17.84
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/28/2013,BankCard Center,Field Program Expenses,336.45
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/28/2013,Costco Wholesale,Field Program Expenses,90.57
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"John  Choi, CD13",2/20/2013,West Coast Mailers,Postage and Delivery,321.82
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"John  Choi, CD13",2/20/2013,Union Graphics,Printing,230.63
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"John  Choi, CD13",2/22/2013,West Coast Mailers,Postage and delivery,183.46
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"John  Choi, CD13",2/22/2013,Union Graphics,Printing,338.72
Southwest Regional Council of Carpenters PAF,Support,"John  Choi, CD13",2/15/2013,Southwest Regional Council of Carpenters,Mailer (estimate),111.86
"Working Californians to Elect Cedillo & Choi to City Council 2013, Supported by labor unions & business",Support,"John  Choi, CD13",2/15/2013,SCN Strategies,Consulting,1875
"Working Californians to Elect Cedillo & Choi to City Council 2013, Supported by labor unions & business",Support,"John  Choi, CD13",2/15/2013,Creekside Advertising,Posters/Bulletins,26000
"Working Californians to Elect Cedillo & Choi to City Council 2013, Supported by labor unions & business",Support,"John  Choi, CD13",3/1/2013,Fox Printing Company,Printing of handouts,677.98
"Working Californians to Elect Cedillo & Choi to City Council 2013, Supported by labor unions & business",Support,"John  Choi, CD13",3/1/2013,TaskForce LLC,Design and Distribution of handouts,4250
"Working Californians to Elect Cedillo & Choi to City Council 2013, Supported by labor unions & business",Support,"John  Choi, CD13",3/1/2013,SCN Strategies,Consulting,2091.47
Coalition for Jose Gardea for City Council 2013,Support,"Jose  Gardea, CD1",2/28/2013,Continental Colorcraft,"Design, Data, Production, Printing",6597
Coalition for Jose Gardea for City Council 2013,Support,"Jose  Gardea, CD1",2/28/2013,"Political Data, Inc.",Data,461
Coalition for Jose Gardea for City Council 2013,Support,"Jose  Gardea, CD1",2/28/2013,Asendia,"Postage, Shipping",3727.76
Coalition for Jose Gardea for City Council 2013,Support,"Jose  Gardea, CD1",2/28/2013,Continental Colorcraft,"Design, Data, Production, Printing",6597
Coalition for Jose Gardea for City Council 2013,Support,"Jose  Gardea, CD1",3/1/2013,"Political Data, Inc.",Data,461
Coalition for Jose Gardea for City Council 2013,Support,"Jose  Gardea, CD1",3/1/2013,Asendia,"Postage, Shipping",6123.23
"Local 770, United Food and Commercial Workers Political Action Committee",Support,"Jose  Gardea, CD1",2/27/2013,United States Postal Service,Mailer,646.74
"Better Way LA PAC to Support Kevin James for Mayor, 2013",Support,"Kevin  James, mayor",1/17/2013,"Strategic Perception, Inc.",Video production and post-production,28697
"Better Way LA PAC to Support Kevin James for Mayor, 2013",Support,"Kevin  James, mayor",1/17/2013,"Strategic Perception, Inc.",Web domain costs,219.24
"Better Way LA PAC to Support Kevin James for Mayor, 2013",Support,"Kevin  James, mayor",1/22/2013,Connect Strategic Communications,Website startup costs and media buy,35000
"Better Way LA PAC to Support Kevin James for Mayor, 2013",Support,"Kevin  James, mayor",2/7/2013,Strategic Perception,Video production and website development costs,20167.69
"Better Way LA PAC to Support Kevin James for Mayor, 2013",Support,"Kevin  James, mayor",2/7/2013,Strategic Perception,Radio production costs,5850
"Better Way LA PAC to Support Kevin James for Mayor, 2013",Support,"Kevin  James, mayor",2/13/2013,Strategic perception Inc.,Post-Production Costs,61.67
"Better Way LA PAC to Support Kevin James for Mayor, 2013",Support,"Kevin  James, mayor",2/13/2013,"Smart Media Group, LLC",Media Buy,21547.5
"Better Way LA PAC to Support Kevin James for Mayor, 2013",Support,"Kevin  James, mayor",2/13/2013,Strategic Perception Inc.,Production and Post-Production Costs,25291.1
"Better Way LA PAC to Support Kevin James for Mayor, 2013",Support,"Kevin  James, mayor",2/13/2013,"Smart Media Group, LLC",Media Buy,350900
"Better Way LA PAC to Support Kevin James for Mayor, 2013",Support,"Kevin  James, mayor",2/25/2013,"Smart Media Group, LLC",Extension of Media Buy for communication that began airing February 15,147835
"Better Way LA PAC to Support Kevin James for Mayor, 2013",Support,"Kevin  James, mayor",2/25/2013,"Smart Media Group, LLC",Extension of Media Buy for communication that began airing February 15,22907.5
California State Council of Service Employees Small Contributor Committee,Support,"Michael N. Feuer, city attorney",3/1/2013,Continental Colorcraft,Mailer,893.35
Los Angeles County Democratic Party - Issues & Advocacy Committee,Support,"Michael N. Feuer, city attorney",2/28/2013,Targeted Communications,Robocalls,996.72
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Michael N. Feuer, city attorney",2/20/2013,Union Graphics,Printing,230.63
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Michael N. Feuer, city attorney",2/20/2013,West Coast Mailers,Postage and Delivery,321.82
California State Council of Service Employees Small Contributor Committee,Support,"Mike  Bonin, CD11",3/1/2013,Continental Colorcraft,Mailer,893.35
Lamar Advertising of Los Angeles,Support,"Mike  Bonin, CD11",2/14/2013,Lamar Advertising,Production of billboard artwork,1000
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Mike  Bonin, CD11",2/4/2013,Mack Crounse Group,Literature & postage,4332.53
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Mike  Bonin, CD11",2/8/2013,Mack Crounse Group,Literature & postage,1363.52
Los Angeles Police Protective League PAC,Support,"Mike  Bonin, CD11",2/15/2013,Kennedy Communications,Mailer,18603
Los Angeles Police Protective League PAC,Support,"Mike  Bonin, CD11",2/21/2013,"P.M. Consulting, Inc.",Consulting,375
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Mike  Bonin, CD11",2/20/2013,West Coast Mailers,Postage and delivery,321.82
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Mike  Bonin, CD11",2/20/2013,Union Graphics,Printing,230.63
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Mike  Bonin, CD11",2/22/2013,West Coast Mailers,Postage and delivery,96.05
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Mike  Bonin, CD11",2/22/2013,Union Graphics,Printing,177.79
Southwest Regional Council of Carpenters PAF,Support,"Mike  Bonin, CD11",2/15/2013,Southwest Regional Council of Carpenters,Mailer (estimate),111.86
United Firefighters Of Los Angeles City Local Union #112,Support,"Mike  Bonin, CD11",3/2/2013,Jeffrey Taylor,Design Services,375
United Firefighters Of Los Angeles City Local Union #112,Support,"Mike  Bonin, CD11",3/2/2013,Continental Colorcraft,Printing Services,1499.25
"Garsten, Andrew",Support,"Mitch  O'Farrell, CD13",12/8/2012,It Factory Media,"Billboard (artwork production, billboard rental)",2376.63
California Law and Order Independent Expenditure Committee Sponsored by the Los Angeles Police Protective League,Support,"Paul  Koretz, CD5",2/19/2013,"Kennedy Communications, Inc.",Mailer,19109
California Law and Order Independent Expenditure Committee Sponsored by the Los Angeles Police Protective League,Support,"Paul  Koretz, CD5",2/21/2013,"P.M. Consulting, Inc.",Consulting,375
California State Council of Service Employees Small Contributor Committee,Support,"Paul  Koretz, CD5",3/1/2013,Continental Colorcraft,Mailer,893.35
Lamar Advertising of Los Angeles,Support,"Paul  Koretz, CD5",2/14/2013,Lamar Advertising,Production of billboard artwork,1000
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Paul  Koretz, CD5",2/4/2013,Mack Crounse Group,Literature & postage,3350.01
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Paul  Koretz, CD5",2/8/2013,Mack Crounse Group,Literature & postage,1363.52
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Paul  Koretz, CD5",2/20/2013,West Coast Mailers,Postage and Delivery,321.82
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Paul  Koretz, CD5",2/20/2013,Union Graphics,Printing,230.63
Southwest Regional Council of Carpenters PAF,Support,"Paul  Koretz, CD5",2/15/2013,Southwest Regional Council of Carpenters,Mailer (estimate),111.86
Vote Strong California,Support,"Robert Negrete, CD13",2/25/2013,Angle Mastagni Mathews Political Strategies,Live Phone Calls,4886.28
California State Council of Service Employees Small Contributor Committee,Support,"Ron  Galperin, city controller",3/1/2013,Continental Colorcraft,Mailer,893.35
Los Angeles County Democratic Party - Issues & Advocacy Committee,Support,"Ron  Galperin, city controller",2/26/2013,Press Print,Printing,4957.2
Los Angeles County Democratic Party - Issues & Advocacy Committee,Support,"Ron  Galperin, city controller",2/26/2013,The Addressers,Postage and Delivery,14304.55
Los Angeles County Democratic Party - Issues & Advocacy Committee,Support,"Ron  Galperin, city controller",2/26/2013,Gary Atwood,Graphic Design,150
Los Angeles County Democratic Party - Issues & Advocacy Committee,Support,"Ron  Galperin, city controller",2/27/2013,Targeted Communications,Robocalls,4286.34
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Ron  Galperin, city controller",2/20/2013,Union Graphics,Printing,230.63
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Ron  Galperin, city controller",2/20/2013,West Coast Mailers,Postage and Delivery,321.82
MAPA-PAC to Support Ron Gochez for L.A. Council 2013,Support,"Ronald  Gochez, CD9",2/14/2013,Olmo & Associates,Political Data Voter File (In-Kind),136.38
MAPA-PAC to Support Ron Gochez for L.A. Council 2013,Support,"Ronald  Gochez, CD9",2/14/2013,P.J. Enterprises,Technical computer support (In-Kind),125
MAPA-PAC to Support Ron Gochez for L.A. Council 2013,Support,"Ronald  Gochez, CD9",2/14/2013,Mexican American Political Association,Automatic Dialer System & Robocalls (In-Kind),340
California Law and Order Independent Expenditure Committee Sponsored by the Los Angeles Police Protective League,Support,"Wendy  Greuel, mayor",2/8/2013,"The Campaign Group, Inc.",Television buy and production,305000
California Law and Order Independent Expenditure Committee Sponsored by the Los Angeles Police Protective League,Support,"Wendy  Greuel, mayor",2/8/2013,Global Strategy Group,Polling,26812.5
California Law and Order Independent Expenditure Committee Sponsored by the Los Angeles Police Protective League,Support,"Wendy  Greuel, mayor",2/21/2013,"P.M. Consulting, Inc.",Consulting,1750
"Feliciano Serrano M.D., Inc.",Support,"Wendy  Greuel, mayor",2/22/2013,Time Warner,Cable Television - Spots,30000
"Feliciano Serrano M.D., Inc.",Support,"Wendy  Greuel, mayor",2/22/2013,NBC,Television Broadcast - Commercial Spots,91600
"Feliciano Serrano M.D., Inc.",Support,"Wendy  Greuel, mayor",2/22/2013,KVEA,Television Broadcast - Commercial Spots,30030
Los Angeles Police Protective League PAC,Support,"Wendy  Greuel, mayor",2/20/2013,"The Campaign Group, Inc.",Television & Radio Ads,245000
Los Angeles Police Protective League PAC,Support,"Wendy  Greuel, mayor",2/21/2013,"P.M. Consulting, Inc.",Consulting,1750
Los Angeles Police Protective League PAC,Support,"Wendy  Greuel, mayor",2/22/2013,Los Angeles Police Protective League,Web Pages,35
United Firefighters Of Los Angeles City Local Union #112,Support,"Wendy  Greuel, mayor",2/23/2013,The Campaign Group,Radio Advertisement,50000
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/1/2013,Creekside Advertising,Creation and placement of billboards and bulletins,50000
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/8/2013,SCN Strategies,Consulting,22500
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/8/2013,"Sadler Strategic Media, Inc.",Television Buy,200000
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/13/2013,SCN Strategies,Television Production,22080
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/14/2013,"Bridge Street, Inc.",Consulting,3000
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/13/2013,"Sadler Strategic Media, Inc.",Television Buy,525000
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/14/2013,Swell Creative Group,Consulting,3125
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/14/2013,Meurer Group & Associates,Research,3125
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/14/2013,"Fairbank, Maslin, Maullin, Metz & Associates, Inc.",Polling,52750
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/21/2013,"Fairbank, Maslin, Maullin, Metz & Associates, Inc.",Polling,25000
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/21/2013,"Sadler Strategic Media, Inc.",Television Buy,385000
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/26/2013,SCN Strategies,Mailer and Consulting,46332.56
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/27/2013,SCN Strategies,Consulting,25097.61
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/27/2013,SCN Strategies,Mailer,23402.31
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",2/28/2013,SCN Strategies,Mailer,6384.11
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",3/1/2013,"Fairbank, Maslin, Maullin, Metz & Associates, Inc.",Polling,5000
"Working Californians to Elect Wendy Greuel for Mayor 2013, supported by labor unions and business",Support,"Wendy  Greuel, mayor",3/1/2013,SCN Strategies,Mailer,6402.29
