"Date","Ride","Park","Injury Category","Description","Investigated"
"10/25/2007","Pirates of the Caribbean","Disneyland","back/neck pain","injured back","yes"
"11/20/2007","Pirates of the Caribbean","Disneyland","back/neck pain","injured back","yes"
"2/11/2008","Pirates of the Caribbean","Disneyland","back/neck pain","injured back","yes"
"3/15/2009","Autopia","Disneyland","back/neck pain","injured back","yes"
"8/10/2009","Snow White's Scary Adventure","Disneyland","back/neck pain","injured back","yes"
"7/2/2010","Dick's Beach House 18","Knott's Soak City Chula Vista","back/neck pain","injured back","yes"
"8/8/2010","Banzai","Knott's Soak City Chula Vista","back/neck pain","injured back","yes"
"9/16/2010","Knights Tournament","Legoland","back/neck pain","injured back","yes"
"12/16/2010","Dumbo The Flying Elephant","Disneyland","back/neck pain","injured back","yes"
"1/7/2012","Splash Mountain","Disneyland","back/neck pain","injured back","no"
"2/13/2012","Haunted Mansion","Disneyland","back/neck pain","injured back","no"
"4/4/2012","Timber Mountain Log Ride","Knott's Berry Farm","back/neck pain","injured back","no"
"6/1/2012","Volcano Fantasea","Raging Waters","head injury","injured back and head","no"
"3/9/2011","Roger Rabbit's Cartoon Spin","Disneyland","back/neck pain","injured back and knee","yes"
"3/9/2011","Roger Rabbit's Cartoon Spin","Disneyland","back/neck pain","injured back and neck","yes"
"11/8/2011","King Arthur's Carousel","Disneyland","back/neck pain","injured back boarding ride","no"
"7/15/2012","Jurassic Park The Ride","Universal Studios Hollywood","back/neck pain","injured back boarding ride","no"
"12/20/2008","Matterhorn Bobsleds","Disneyland","back/neck pain","injured back exiting ride","yes"
"3/24/2010","Splash Mountain","Disneyland","back/neck pain","injured back exiting ride","yes"
"12/6/2008","Space Mountain","Disneyland","back/neck pain","injured back exiting/boarding ride","no"
"3/13/2010","Merry Go Round","Knott's Berry Farm","back/neck pain","injured back, stomach exiting ride","yes"
"6/9/2011","Disneyland Railroad","Disneyland","rib/chest pain","injured breast on restraint","no"
"10/26/2008","Mulholland Madness","Disney's California Adventure","rib/chest pain","injured chest","yes"
"7/3/2010","Balboa Bay","Knott's Soak City Chula Vista","mouth/nose/ear injury","injured chin","yes"
"7/2/2010","Water Slide B South","Lake Gregory","shoulder injury","injured collar bone shoulder","yes"
"6/4/2010","Rattler's Revenge","Drytown Water Park","mouth/nose/ear injury","injured ear","no"
"7/9/2011","Ne'er Ending River","The Cove Jurupa Aquatic Center","mouth/nose/ear injury","injured ear","yes"
"3/30/2009","Abby's Sea Star Spin","Sea World","injury to arm","injured elbow","yes"
"11/8/2010","Twilight Zone Tower of Terror","Disney's California Adventure","injury to arm","injured elbow","yes"
"5/31/2012","Disneyland Railroad","Disneyland","shoulder injury","injured elbow, back shoulder","no"
"12/19/2012","Pirates of the Caribbean","Disneyland","other","injured exiting ride","no"
"1/25/2010","Shrek","Universal Studios Hollywood","eye injury","injured eye","no"
"5/27/2010","Legoland Express","Legoland","eye injury","injured eye","yes"
"4/4/2011","Autopia","Disneyland","eye injury","injured eye","no"
"4/26/2011","Silly Symphony Swings","Disney's California Adventure","eye injury","injured eye","no"
"4/28/2011","Xcelerator","Knott's Berry Farm","eye injury","injured eye","yes"
"11/22/2011","High Sierra Ferris Wheel","Knott's Berry Farm","eye injury","injured eye","yes"
"1/29/2012","California Screamin","Disney's California Adventure","eye injury","injured eye","no"
"5/5/2012","Indiana Jones Adventure","Disneyland","eye injury","injured eye","no"
"4/15/2010","Viper","Six Flags Magic Mountain","eye injury","injured eye on restraint","yes"
"11/3/2010","Francis' Ladybug Boogie","Disney's California Adventure","eye injury","injured eyebrow","yes"
"7/29/2012","Hat Dance","Knott's Berry Farm","eye injury","injured eyebrow","yes"
"5/29/2010","Matterhorn Bobsleds","Disneyland","eye injury","injured eyebrow exiting gate","no"
"3/17/2011","Shipwreck Rapids","Sea World","mouth/nose/ear injury","injured face","no"
"2/7/2010","Simpson's Ride","Universal Studios Hollywood","head injury","injured face exiting ride","no"
"5/14/2011","Red Baron","Knott's Berry Farm","head injury","injured face exiting ride","yes"
"6/22/2011","Frog Hopper","John's Incredible Pizza Company","head injury","injured face exiting ride","yes"
"7/29/2011","Frog Hopper","John's Incredible Pizza Company","head injury","injured face exiting ride","yes"
"3/21/2011","Space Mountain","Disneyland","mouth/nose/ear injury","injured face exiting/boarding ride","no"
"4/29/2011","Superman","Six Flags Magic Mountain","back/neck pain","injured face, neck","yes"
"11/26/2007","Finding Nemo Submarine","Disneyland","injury to hand","injured finger","yes"
"9/6/2009","Jumpin Jellyfish","Disney's California Adventure","injury to hand","injured finger","yes"
"7/30/2010","Pacific Spin","Knott's Soak City Buena Park","injury to hand","injured finger","yes"
"5/21/2011","Flow Rider","Raging Waters","injury to hand","injured finger","yes"
"6/23/2011","Dragon Flyer","Castle Park","injury to hand","injured finger","no"
"11/27/2011","Road Runner Express","Six Flags Magic Mountain","injury to hand","injured finger","yes"
"8/5/2012","Wheeler Dealer Bumper Cars","Knott's Berry Farm","injury to hand","injured finger on restraint","no"
"2/18/2007","Rio Grande Train","Boomers","injury to foot","injured foot","yes"
"12/26/2008","Toy Story Midway Mania","Disney's California Adventure","injury to foot","injured foot","yes"
"3/27/2010","King Arthur's Carousel","Disneyland","injury to foot","injured foot","yes"
"8/8/2011","Flowrider","The Cove Jurupa Aquatic Center","injury to foot","injured foot","no"
"6/3/2012","Haunted Mansion","Disneyland","injury to foot","injured foot","no"
"6/27/2011","Haunted Mansion","Disneyland","injury to foot","injured foot boarding ride","no"
"12/27/2011","Storybook Land Canal Boats","Disneyland","injury to foot","injured foot boarding ride","no"
"6/28/2012","Pirates of the Caribbean","Disneyland","injury to foot","injured foot boarding ride","yes"
"6/3/2009","Jungle Cruise","Disneyland","injury to foot","injured foot exiting ride","no"
"3/28/2010","Snow White's Scary Adventure","Disneyland","injury to foot","injured foot exiting ride","no"
"4/19/2009","Buzz Lightyear Astro Blaster","Disneyland","injury to foot","injured foot getting on ride","yes"
"8/14/2011","Journey to Atlantis","Sea World","injury to arm","injured forearm","no"
"6/1/2008","Disneyland Railroad","Disneyland","head injury","injured forehead","no"
"11/4/2012","Green Lantern","Six Flags Magic Mountain","groin/genital injury","injured genitalia, knee","no"
"5/16/2010","King Triton's Carousel","Disney's California Adventure","groin/genital injury","injured groin","yes"
"4/25/2009","Indiana Jones Adventure","Disneyland","groin/genital injury","injured groin, causing bladder infection","no"
"10/23/2011","Casey Jr. Circus Train","Disneyland","mouth/nose/ear injury","injured gums, lips","no"
"6/15/2008","Roger Rabbit's Cartoon Spin","Disneyland","injury to hand","injured hand","yes"
"7/15/2008","Mr. Toad's Wild Ride","Disneyland","injury to hand","injured hand","yes"
"11/3/2008","Haunted Mansion","Disneyland","injury to hand","injured hand","no"
"12/20/2008","Buzz Lightyear Astro Blaster","Disneyland","injury to hand","injured hand","yes"
"4/19/2010","Jungle Cruise","Disneyland","injury to hand","injured hand","yes"
"8/11/2010","Splash Mountain","Disneyland","injury to hand","injured hand","yes"
"7/5/2010","Storybook Land Canal Boats","Disneyland","injury to hand","injured hand between boat and dock","yes"
"2/13/2010","Journey to Atlantis","Sea World","injury to hand","injured hand boarding ride","yes"
"5/11/2012","California Screamin","Disney's California Adventure","injury to hand","injured hand exiting ride","yes"
"10/30/2010","Xcelerator","Knott's Berry Farm","injury to hand","injured hand on restraint","yes"
"3/12/2010","Haunted Mansion","Disneyland","injury to hand","injured hand, restraint bar","no"
"11/19/2012","Montezooma's Revenge","Knott's Berry Farm","injury to hand","injured hands","no"
"5/31/2010","Imperial Run 4","Knott's Soak City Chula Vista","head injury","injured head","no"
"6/20/2010","Log Ride","Castle Park","head injury","injured head","yes"
"6/25/2010","Straight Shot","Knott's Soak City Chula Vista","head injury","injured head","yes"
"7/4/2010","Splash Island","Raging Waters","head injury","injured head","no"
"7/23/2010","Yellow Slides","Dominguez Aquatic Center","head injury","injured head","yes"
"9/28/2010","Alice in Wonderland","Disneyland","head injury","injured head","yes"
"4/1/2011","Astro Orbitor","Disneyland","head injury","injured head","yes"
"5/9/2011","Space Mountain","Disneyland","head injury","injured head","no"
"5/21/2011","River Cruise","Six Flags Hurricane Harbor","head injury","injured head","no"
"6/9/2011","The Wild Catter","Drytown Water Park","head injury","injured head","yes"
"7/1/2011","Blue Curving Slide #1","Hemingway Aquatic Center","head injury","injured head","no"
"8/13/2011","Drop Out","Raging Waters","head injury","injured head","no"
"8/14/2011","Star Tours","Disneyland","head injury","injured head","yes"
"9/11/2011","Shipwreck Rapids","Sea World","head injury","injured head","no"
"10/22/2011","Big Thunder Mountain Railroad","Disneyland","head injury","injured head","no"
"7/13/2012","Pacific Spin","Knott's Soak City Palm Springs","head injury","injured head","no"
"9/22/2012","Motorcycles","Castle Park","head injury","injured head","no"
"6/10/2012","Tunnel of Terror","Raging Waters","head injury","injured head and shoulder","yes"
"6/10/2012","Tunnel of Terror","Raging Waters","head injury","injured head and shoulder","yes"
"11/8/2011","Conservation Carousel","LA Zoo","head injury","injured head boarding ride","yes"
"2/9/2012","Finding Nemo Submarine","Disneyland","head injury","injured head boarding ride","no"
"10/13/2010","Journey to Atlantis","Sea World","head injury","injured head exiting ride","yes"
"1/23/2011","Circus Race","John's Incredible Pizza Company","head injury","injured head exiting ride","yes"
"4/23/2009","Space Mountain","Disneyland","head injury","injured head exiting/boarding ride","yes"
"7/19/2011","Mini Jets","Boomer's Upland","head injury","injured head, elbow","no"
"8/27/2011","Slide #4","Camelot Golfland","head injury","injured head, laceration head","yes"
"7/29/2011","Devil's Punch Bowl","Drytown Water Park","head injury","injured head, neck","no"
"6/12/2011","Cobra","Wild Rivers Waterpark","injury to foot","injured heel","yes"
"2/14/2012","Disneyland Monorail","Disneyland","injury to foot","injured heel","no"
"3/21/2009","Storybook Land Canal Boats","Disneyland","injury hip/tailbone","injured hip","yes"
"8/10/2011","King Arthur's Carousel","Disneyland","injury hip/tailbone","injured hip","no"
"6/16/2012","Ne'er Ending River","The Cove Jurupa Aquatic Center","injury hip/tailbone","injured hip","no"
"7/8/2012","Splash Mountain","Disneyland","injury hip/tailbone","injured hip exiting ride","no"
"12/25/2012","Haunted Mansion","Disneyland","rib/chest pain","injured hip, back restraint bar","no"
"7/20/2010","Knights Tournament","Legoland","mouth/nose/ear injury","injured jaw on restraint","yes"
"7/14/2007","Colossus","Six Flags Magic Mountain","injury to knee","injured knee","no"
"10/12/2007","Finding Nemo Submarine","Disneyland","injury to knee","injured knee","yes"
"10/20/2007","Autopia","Disneyland","injury to knee","injured knee","no"
"9/3/2010","Lightning Falls","Six Flags Hurricane Harbor","injury to knee","injured knee","yes"
"6/4/2011","Indiana Jones Adventure","Disneyland","injury to knee","injured knee","yes"
"6/8/2011","Sphinx Express","Pharoah's Lost Kingdom","injury to knee","injured knee","yes"
"6/20/2011","Serengeti Surfhill","Wild Rivers Waterpark","injury to knee","injured knee","no"
"9/19/2011","King Arthur's Carousel","Disneyland","injury to knee","injured knee","yes"
"11/24/2011","Goofy's Sky School","Disney's California Adventure","injury to knee","injured knee","no"
"2/20/2012","Studio Tour","Universal Studios Hollywood","injury to knee","injured knee","no"
"9/2/2012","Toy Story Midway Mania","Disney's California Adventure","injury to knee","injured knee","no"
"5/18/2009","D�j� vu","Six Flags Magic Mountain","injury to knee","injured knee and feet","yes"
"5/9/2010","Storybook Land Canal Boats","Disneyland","injury to knee","injured knee boarding ride","yes"
"5/17/2010","Grand Sierra Railroad","Knott's Berry Farm","injury to knee","injured knee boarding ride","no"
"4/11/2012","Disneyland Railroad","Disneyland","injury to knee","injured knee boarding ride","no"
"6/22/2012","Ghostrider","Knott's Berry Farm","injury to knee","injured knee boarding ride","no"
"10/1/2012","Coastersaurus","Legoland","injury to knee","injured knee boarding ride","no"
"1/18/2009","Storybook Land Canal Boats","Disneyland","injury to knee","injured knee exiting ride","no"
"5/13/2009","Buzz Lightyear Astro Blaster","Disneyland","injury to knee","injured knee exiting ride","yes"
"6/15/2010","Tuck & Roll's Drive Em Buggies","Disney's California Adventure","injury to knee","injured knee exiting ride","yes"
"8/27/2010","Autopia","Disneyland","injury to knee","injured knee exiting ride","yes"
"5/15/2011","Ghostrider","Knott's Berry Farm","injury to knee","injured knee exiting ride","yes"
"9/26/2011","The Little Mermaid","Disney's California Adventure","injury to knee","injured knee exiting ride","yes"
"12/3/2011","Buzz Lightyear Astro Blaster","Disneyland","injury to knee","injured knee exiting ride","no"
"1/6/2012","Wheeler Dealer Bumper Cars","Knott's Berry Farm","injury to knee","injured knee exiting ride","no"
"2/10/2012","Goofy's Sky School","Disney's California Adventure","injury to knee","injured knee exiting ride","yes"
"9/3/2012","Disneyland Railroad","Disneyland","injury to knee","injured knee exiting ride","no"
"7/21/2012","California Screamin","Disney's California Adventure","injury to knee","injured knee getting in ride","no"
"4/6/2011","Space Mountain","Disneyland","injury to knee","injured knee on restraint","no"
"4/28/2012","Haunted Mansion","Disneyland","injury to knee","injured knee on restraint","yes"
"4/30/2012","Haunted Mansion","Disneyland","injury to knee","injured knee on restraint","no"
"2/15/2010","Mulholland Madness","Disney's California Adventure","injury to knee","injured knee on ride","yes"
"9/3/2012","Balloon Ride","Knott's Berry Farm","injury to knee","injured knee on turnstile","no"
"3/24/2012","Dragon Flyer","Castle Park","injury to arm","injured knee, elbow boarding ride","no"
"8/27/2011","Bonzai","Knott's Soak City Buena Park","injury to knee","injured knee, neck","yes"
"6/7/2007","Sailing Ship Columbia","Disneyland","injury to knee","injured knee, wrist","yes"
"6/10/2007","Sailing Ship Columbia","Disneyland","injury to knee","injured knee, wrist","yes"
"7/15/2009","Space Mountain","Disneyland","injury to arm","injured left arm exiting/boarding ride","yes"
"11/21/2011","Grizzly River Run","Disney's California Adventure","injury hip/tailbone","injured left hand, hip","yes"
"11/13/2010","Splash Mountain","Disneyland","injury to knee","injured left knee","no"
"6/12/2012","Dark Hole","Raging Waters","injury to leg","injured left leg","yes"
"8/23/2007","Autopia","Disneyland","shoulder injury","injured left shoulder","yes"
"1/1/2012","King Arthur's Carousel","Disneyland","shoulder injury","injured left shoulder, head","yes"
"6/7/2012","Ghostrider","Knott's Berry Farm","injury to hand","injured left wrist","yes"
"3/31/2009","Pirates of the Caribbean","Disneyland","injury to leg","injured leg","yes"
"3/13/2011","X2","Six Flags Magic Mountain","injury to leg","injured leg","yes"
"7/10/2011","North Slide #1","Seaside Lagoon","injury to leg","injured leg","yes"
"8/26/2011","Sizzler","Fiesta Village Family Fun Park","injury to leg","injured leg","no"
"10/6/2010","Storybook Land Canal Boats","Disneyland","injury to leg","injured leg boarding ride","no"
"8/6/2010","Matterhorn Bobsleds","Disneyland","injury to leg","injured leg exiting gate","yes"
"7/23/2009","Pirates of the Caribbean","Disneyland","injury to leg","injured leg exiting ride","yes"
"6/6/2010","Splash Mountain","Disneyland","injury to leg","injured leg exiting ride","yes"
"6/13/2011","Heimlich's Chew Chew Train","Disney's California Adventure","injury to leg","injured leg exiting ride","no"
"5/15/2012","Indiana Jones Adventure","Disneyland","injury to leg","injured leg exiting ride","yes"
"6/11/2012","Journey to Atlantis","Sea World","injury to leg","injured legs on entrance gate","yes"
"9/8/2011","Bionicle Blaster","Legoland","mouth/nose/ear injury","injured lip","yes"
"12/23/2010","Tatsu","Six Flags Magic Mountain","mouth/nose/ear injury","injured lip boarding ride","yes"
"6/11/2012","Ghostrider","Knott's Berry Farm","mouth/nose/ear injury","injured lip on restraint","no"
"10/19/2008","Autopia","Disneyland","back/neck pain","injured lower back","no"
"6/19/2010","Tornado","Knott's Soak City Chula Vista","mouth/nose/ear injury","injured mouth","yes"
"1/15/2010","Indiana Jones Adventure","Disneyland","mouth/nose/ear injury","injured mouth on restraint","yes"
"5/9/2007","Big Thunder Mountain Railroad","Disneyland","back/neck pain","injured neck","no"
"9/23/2007","Mulholland Madness","Disney's California Adventure","back/neck pain","injured neck","yes"
"8/30/2008","Indiana Jones Adventure","Disneyland","back/neck pain","injured neck","no"
"7/12/2010","Blue Curving Slide #1","Hemingway Aquatic Center","back/neck pain","injured neck","no"
"6/18/2011","Open Slide","Hansen Dam Pool","back/neck pain","injured neck","yes"
"7/16/2011","Big Thunder Mountain Railroad","Disneyland","back/neck pain","injured neck","no"
"7/23/2011","Journey to Atlantis","Sea World","back/neck pain","injured neck","no"
"8/4/2011","Green Lantern","Six Flags Magic Mountain","back/neck pain","injured neck","no"
"8/16/2011","Viper","Six Flags Magic Mountain","back/neck pain","injured neck","no"
"2/2/2012","Cargo Ace","Legoland","back/neck pain","injured neck","no"
"12/8/2012","Big Thunder Mountain Railroad","Disneyland","back/neck pain","injured neck","no"
"2/7/2010","Jungle Cruise","Disneyland","back/neck pain","injured neck back after boat hit rock","yes"
"2/7/2010","Jungle Cruise","Disneyland","back/neck pain","injured neck back after boat hit rock","yes"
"2/7/2010","Jungle Cruise","Disneyland","back/neck pain","injured neck back after boat hit rock","yes"
"2/7/2010","Jungle Cruise","Disneyland","back/neck pain","injured neck back after boat hit rock","no"
"8/23/2011","It's a Small World","Disneyland","back/neck pain","injured neck back exiting ride","yes"
"7/22/2012","Shipwreck Rapids","Sea World","back/neck pain","injured neck when boat hit bollard","yes"
"6/11/2011","Disneyland Monorail","Disneyland","back/neck pain","injured neck, back, head","yes"
"7/19/2010","Typhoon","Knott's Soak City Buena Park","back/neck pain","injured neck, head","yes"
"12/31/2012","Dumbo The Flying Elephant","Disneyland","back/neck pain","injured neck, head exiting ride","yes"
"8/1/2011","Splash Mountain","Disneyland","back/neck pain","injured neck, shoulder","no"
"7/10/2011","Build a Raft River Pool Area","Legoland Waterpark","mouth/nose/ear injury","injured nose","no"
"10/18/2011","Haunted Mansion","Disneyland","mouth/nose/ear injury","injured nose","no"
"7/15/2012","Sea Snake","Knott's Soak City Palm Springs","mouth/nose/ear injury","injured nose, head","no"
"6/1/2007","Jumpin Jellyfish","Disney's California Adventure","injury to hand","injured pinky","yes"
"7/5/2012","Wave Cove","Raging Waters","injury to hand","injured pinky","no"
"7/24/2011","Tidal Wave Bay","Knott's Soak City Buena Park","injury to foot","injured pinky toe","no"
"6/3/2012","Windseeker","Knott's Berry Farm","groin/genital injury","injured pubic bone","no"
"9/23/2007","Big Thunder Mountain Railroad","Disneyland","rib/chest pain","injured ribs","no"
"1/20/2009","Indiana Jones Adventure","Disneyland","rib/chest pain","injured ribs","no"
"3/9/2012","Big Thunder Mountain Railroad","Disneyland","rib/chest pain","injured ribs","no"
"12/27/2012","Timber Mountain Log Ride","Knott's Berry Farm","rib/chest pain","injured ribs","no"
"1/12/2010","It's a Small World","Disneyland","injury to arm","injured right arm","yes"
"10/21/2012","Timber Mountain Log Ride","Knott's Berry Farm","rib/chest pain","injured right side","no"
"8/7/2011","Sunset River","Knott's Soak City Chula Vista","injury to leg","injured shin","no"
"10/13/2012","Merry Go Round","Castle Park","injury to leg","injured shin boarding ride","no"
"7/9/2012","Jungle Cruise","Disneyland","injury to leg","injured shin exiting ride","yes"
"5/29/2009","Mickey's Fun Wheel","Disney's California Adventure","shoulder injury","injured shoulder","yes"
"5/1/2011","Knights Tournament","Legoland","shoulder injury","injured shoulder","yes"
"7/8/2012","Salsa Twist","The Wave Waterpark","shoulder injury","injured shoulder","yes"
"8/22/2007","Buzz Lightyear Astro Blaster","Disneyland","shoulder injury","injured shoulder exiting ride","yes"
"9/22/2012","Merry Go Round","Castle Park","shoulder injury","injured shoulder exiting ride","no"
"6/4/2012","Space Mountain","Disneyland","shoulder injury","injured shoulder exiting/boarding ride","no"
"2/12/2010","Riptide","Knott's Berry Farm","injury hip/tailbone","injured tailbone","no"
"4/30/2012","Splash Mountain","Disneyland","injury hip/tailbone","injured tailbone","no"
"11/3/2011","Haunted Mansion","Disneyland","injury hip/tailbone","injured tailbone, fell","no"
"7/16/2011","Wipeout","Knott's Berry Farm","injury to leg","injured thigh","no"
"7/3/2011","Disneyland Monorail","Disneyland","injury to hand","injured thumb","yes"
"7/16/2011","Sunset River","Knott's Soak City Chula Vista","injury to hand","injured thumb","no"
"6/14/2012","Journey to Atlantis","Sea World","injury to hand","injured thumb","no"
"11/17/2011","Woodstock's Airmail","Knott's Berry Farm","injury to hand","injured thumb on restraint","yes"
"7/25/2009","Wave Pool","Six Flags Hurricane Harbor","injury to foot","injured toe","yes"
"8/8/2011","Wave Chaser","Knott's Soak City Buena Park","injury to foot","injured toe","no"
"8/20/2011","Flightline-mailine","San Diego Zoo's Wild Animal Park","injury to foot","injured toe","no"
"7/23/2012","Blue Slide Soak N' Snail","Legoland","injury to foot","injured toe","yes"
"4/19/2012","Pirates of the Caribbean","Disneyland","injury to foot","injured toe exiting ride","yes"
"6/5/2010","Tidal Wave Tower East","Knott's Soak City Palm Springs","injury to arm","injured toe, elbow","yes"
"7/22/2009","Chaos","Wild Rivers Waterpark","mouth/nose/ear injury","injured tooth","yes"
"11/28/2010","Ghost Blasters","Castle Park","rib/chest pain","injured waist exiting ride","yes"
"8/12/2007","Indiana Jones Adventure","Disneyland","injury to hand","injured wrist","no"
"4/30/2009","Journey to Atlantis","Sea World","injury to hand","injured wrist","yes"
"6/13/2011","Funtown Fire Academy","Legoland","injury to hand","injured wrist","yes"
"6/24/2011","Congo River Rapids","Wild Rivers Waterpark","injury to hand","injured wrist","yes"
"8/26/2011","Kiddie Slides","Wild Rivers Waterpark","injury to hand","injured wrist","no"
"3/1/2012","Roger Rabbit's Cartoon Spin","Disneyland","injury to hand","injured wrist","no"
"7/7/2012","Dusty's Mineshaft Racer","Drytown Water Park","injury to hand","injured wrist","yes"
"8/11/2007","Space Mountain","Disneyland","injury to hand","injured wrist exiting/boarding ride","no"
"7/3/2010","Frog Hopper","Pacific Park","injury to hand","injured wrist on restraint","yes"
"4/12/2012","Alice in Wonderland","Disneyland","injury to hand","injured wrist on restraint","yes"
"5/6/2012","Riptide","Sea World","injury to hand","injured wrist on restraint","no"
"7/5/2007","Peter Pan's Flight","Disneyland","injury to foot","injured wrist, ankle exiting ride","yes"
"6/12/2011","Beach Blaster","Belmont Park","injury to knee","injured wrist, knee exiting ride","yes"
"6/8/2010","Tree Top Racer","Adventure City","mouth/nose/ear injury","inside of cavity","yes"
"9/30/2012","Venom Drop","Six Flags Hurricane Harbor","other","intoxicated, fell on ground","yes"
"12/27/2010","Ghostrider","Knott's Berry Farm","other","irregular heartbeat","no"
"11/15/2012","Peter Pan's Flight","Disneyland","other","irregular heartbeat","no"
"7/4/2008","Splash Mountain","Disneyland","eye injury","irritated eyes","no"
"2/12/2010","Splash Mountain","Disneyland","eye injury","irritated eyes from splash","no"
"10/8/2011","Calico Mine Ride","Knott's Berry Farm","eye injury","irritated left eye","no"
"7/5/2008","Undertow","Knott's Soak City Palm Springs","injury to hand","jammed finger","yes"
"7/7/2010","Funtown Fire Academy","Legoland","injury to hand","jammed hand","no"
"8/8/2012","Tidal Wave Bay","Knott's Soak City Buena Park","groin/genital injury","kicked in genitals","no"
"6/23/2008","X2","Six Flags Magic Mountain","injury to knee","knee dislocated","yes"
"12/7/2012","Ghostrider","Knott's Berry Farm","injury to knee","knee dislocated","no"
"5/17/2008","Amazon Adventure","Raging Waters","injury to knee","knee injured","yes"
"5/21/2010","X2","Six Flags Magic Mountain","injury to knee","knee injured","yes"
"12/26/2010","Ghostrider","Knott's Berry Farm","injury to knee","knee injured","yes"
"7/29/2007","Pinocchio's Daring Journey","Disneyland","injury to knee","knee pain","yes"
"2/2/2008","Timber Mountain Log Ride","Knott's Berry Farm","injury to knee","knee pain","yes"
"6/19/2012","Windseeker","Knott's Berry Farm","injury to knee","knee pain","no"
"11/19/2012","Revenge Of The Mummy","Universal Studios Hollywood","injury to knee","knee pain","no"
"7/9/2012","Timberline Twister","Knott's Berry Farm","injury to knee","knee pain exiting ride","no"
"10/9/2010","Timber Mountain Log Ride","Knott's Berry Farm","injury to foot","knee, ankle arm pain from fell into ride","no"
"12/11/2008","Matterhorn Bobsleds","Disneyland","back/neck pain","knee, back and neck pain","no"
"12/22/2008","Matterhorn Bobsleds","Disneyland","back/neck pain","knee, back and neck pain","no"
"9/4/2010","Volcano Fantasea","Raging Waters","other","knocked down","no"
"6/19/2007","Star Tours","Disneyland","laceration to head/face","lacerated chin","yes"
"7/2/2009","Devil's Punch Bowl","Drytown Water Park","head injury","laceration above eye","yes"
"12/30/2009","Cargo Ace","Legoland","head injury","laceration above eye","yes"
"7/25/2010","Wave Jumper","Pacific Park","head injury","laceration above eye","yes"
"8/27/2010","Inkie's Wave Jumper","Pacific Park","head injury","laceration above eye","yes"
"7/31/2011","Neptune's Fury","Raging Waters","head injury","laceration above eye","yes"
"8/10/2011","Neptune's Fury","Raging Waters","head injury","laceration above eye","yes"
"8/10/2011","Neptune's Fury","Raging Waters","head injury","laceration above eye","yes"
"8/26/2012","Luigi's Flying Tires","Disney's California Adventure","laceration to head/face","laceration above eyebrow","no"
"6/3/2007","Monster's Inc.","Disney's California Adventure","laceration to head/face","laceration back of head","yes"
"4/7/2012","Duplo Splash Safari Slide 2","Legoland Waterpark","laceration to head/face","laceration back of head","no"
"8/9/2012","Wipeout","Knott's Soak City Palm Springs","laceration to head/face","laceration back of head","yes"
"11/12/2009","Merry Go Round","Knott's Berry Farm","laceration to head/face","laceration back of head, exiting ride","yes"
"7/19/2008","Bombay Blaster","Wild Rivers Waterpark","injury to foot","laceration between toes","yes"
"6/24/2011","Francis' Ladybug Boogie","Disney's California Adventure","laceration to head/face","laceration cheek","yes"
"8/13/2011","Boomerang","Knott's Berry Farm","laceration to head/face","laceration cheek","no"
"6/2/2010","Bonzai","Knott's Soak City Buena Park","laceration to head/face","laceration chin","yes"
"6/25/2010","Bonzai","Knott's Soak City Buena Park","laceration to head/face","laceration chin","yes"
"7/20/2010","Gremmie Lagoon","Knott's Soak City Buena Park","laceration to head/face","laceration chin","yes"
"8/19/2010","Tidal Wave Bay","Knott's Soak City Buena Park","laceration to head/face","laceration chin","yes"
"6/27/2011","Gremmie Lagoon","Knott's Soak City Buena Park","laceration to head/face","laceration chin","yes"
"8/1/2011","Abby's Sea Star Spin","Sea World","laceration to head/face","laceration chin","no"
"8/27/2011","Tykes Trough","Knott's Soak City Chula Vista","laceration to head/face","laceration chin","no"
"9/4/2011","Funtown Fire Academy","Legoland","laceration to head/face","laceration chin","yes"
"6/27/2012","Funtown Fire Academy","Legoland","laceration to head/face","laceration chin","no"
"7/26/2012","Tidal Wave Bay","Knott's Soak City Buena Park","laceration to head/face","laceration chin","no"
"1/25/2010","Woodstock's Airmail","Knott's Berry Farm","laceration to head/face","laceration chin boarding ride","yes"
"8/10/2010","Grand Sierra Railroad","Knott's Berry Farm","laceration to head/face","laceration chin boarding ride","yes"
"6/14/2010","Tidal Wave Bay","Knott's Soak City Buena Park","laceration to head/face","laceration chin, abrasion chesk","yes"
"4/2/2012","La Revolucion","Knott's Berry Farm","laceration to head/face","laceration chin, knee exiting ride","yes"
"5/24/2010","Ghostrider","Knott's Berry Farm","laceration to head/face","laceration eye lid restraint bar","yes"
"9/19/2010","Funtown Fire Academy","Legoland","laceration to head/face","laceration eyebrow","yes"
"7/9/2011","Jungle Cruise","Disneyland","laceration to head/face","laceration eyebrow","no"
"6/24/2012","Jungle Cruise","Disneyland","laceration to head/face","laceration eyebrow","no"
"6/15/2010","Splash Mountain","Disneyland","laceration to head/face","laceration eyebrow on ride","yes"
"6/2/2012","Splash Mountain","Disneyland","laceration to head/face","laceration eyebrow on ride","yes"
"11/27/2010","Fairy Tale Brook","Legoland","laceration to head/face","laceration face boarding ride","yes"
"8/19/2008","Rocky Road Trucking Co.","Knott's Berry Farm","injury to hand","laceration finger exiting ride","yes"
"1/9/2010","Rocky Road Trucking Co.","Knott's Berry Farm","injury to hand","laceration finger exiting ride","yes"
