Seismic priority*,School,Complex,Bldg use,Structure description,Year built,2007 est. construction costs,Current status
4,Lincoln Senior High,Lincoln,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1941,"$2,508,291 ",NA
4,Lincoln Senior High,Lincoln,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1976,"$2,663,662 ",NA
4,Lorena Elementary,Garfield,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1925,"$864,911 ",NA
4,Lorena Elementary,Garfield,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1923,"$1,308,416 ",NA
4,Main St Elementary,Jefferson,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1922,"$1,337,625 ",NA
4,Main St Elementary,Jefferson,Cafeteria,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1977,"$466,044 ",NA
4,Malabar Elementary,Roosevelt,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,038,493 ",NA
4,Malabar Elementary,Roosevelt,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1922,"$1,705,911 ",NA
4,Metropolitan Hs,Jefferson,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1923,"$813,743 ",NA
4,Murchison Elementary,Wilson,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1956,"$973,943 ",NA
4,Murchison Elementary,Wilson,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1925,"$1,249,300 ",NA
4,Nevin Elementary,Jefferson,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1921,"$2,525,022 ",NA
4,Ramona Hs,Roosevelt,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1927,"$159,903 ",NA
4,Roosevelt Senior High,Roosevelt,Classroom/Assembly,Mixed construction containing a combination of two or more of the other structure types defined,1922,"$7,560,681 ",NA
4,Roosevelt Senior High,Roosevelt,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1968,"$1,783,921 ",NA
4,Roosevelt Senior High,Roosevelt,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1968,"$2,709,401 ",NA
4,Roosevelt Senior High,Roosevelt,Other,Steel light frame with metal siding and/or rod bracing,1975,"$45,549 ",NA
4,San Pedro Elementary,Jefferson,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1927,"$1,911,212 ",NA
4,Sheridan St Elementary,Roosevelt,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1921,"$1,596,534 ",NA
4,Sheridan St Elementary,Roosevelt,Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1924,"$1,694,886 ",NA
3,Solano Elementary,Lincoln,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1924,"$1,375,478 ",NA
4,Soto Elementary,Roosevelt,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1937,"$2,001,837 ",NA
4,Stevenson Middle School,Garfield,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1958,"$5,374,790 ",NA
4,Stevenson Middle School,Garfield,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1958,"$1,478,788 ",NA
4,Sunrise Elementary,Roosevelt,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1978,"$392,291 ",NA
1,Bell Senior High,Bell,Classroom,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1960,"$462,817 ",Complete
4,Bell Senior High,Bell,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1927,"$525,695 ",NA
4,Bell Senior High,Bell,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1936,"$501,811 ",NA
4,Bell Senior High,Bell,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1978,"$2,293,833 ",NA
4,Gage Middle School,Huntington Park,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1949,"$1,162,579 ",NA
4,Gage Middle School,Huntington Park,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1960,"$540,847 ",NA
4,Gage Middle School,Huntington Park,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1964,"$1,246,008 ",NA
4,Heliotrope Elementary,Bell,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1924,"$1,742,719 ",NA
4,Holmes Elementary,Huntington Park,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$1,436,615 ",NA
4,Holmes Elementary,Huntington Park,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1969,"$2,431,608 ",NA
4,Huntington Park Adlt,Huntington Park,Classroom,Steel light frame with metal siding and/or rod bracing,1970,"$307,913 ",NA
1,Huntington Park Senior High,Huntington Park,Classroom,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1960,"$890,524 ",Complete
1,Huntington Park Senior High,Huntington Park,Classroom,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1960,"$998,870 ",Complete
4,Huntington Park Senior High,Huntington Park,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1936,"$2,819,805 ",NA
4,Huntington Park Senior High,Huntington Park,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1924,"$1,466,173 ",NA
4,Huntington Park Senior High,Huntington Park,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1925,"$1,520,586 ",NA
4,Huntington Park Senior High,Huntington Park,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1923,"$3,556,670 ",NA
4,Liberty Elementary,South Gate,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$324,089 ",NA
4,Liberty Elementary,South Gate,Classroom/Cafeteria,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1977,"$973,367 ",NA
4,Lillian Elementary,Huntington Park,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$914,337 ",NA
4,Miles Eec,Huntington Park,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1977,"$465,534 ",NA
4,Miles Elementary,Huntington Park,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$350,231 ",NA
4,Nimitz Middle School,Bell,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1966,"$2,989,287 ",NA
4,San Gabriel Elementary,South Gate,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$318,373 ",NA
4,South Gate Middle School,South Gate,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1941,"$2,419,548 ",NA
4,South Gate Middle School,South Gate,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1941,"$2,071,827 ",NA
4,South Gate Middle School,South Gate,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1941,"$1,283,250 ",NA
4,South Gate Senior High,South Gate,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$895,173 ",NA
4,South Gate Senior High,South Gate,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,859,416 ",NA
4,South Gate Senior High,South Gate,Multi-Purpose,Mixed construction containing a combination of two or more of the other structure types defined,1930,"$671,292 ",NA
4,State Eec,Huntington Park,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1931,"$412,204 ",NA
4,State Elementary,Huntington Park,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1926,"$2,021,210 ",NA
4,State Elementary,Huntington Park,Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$340,849 ",NA
4,Vernon City Elementary,Huntington Park,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1929,"$1,310,925 ",NA
4,Victoria Elementary,South Gate,Assembly,Mixed construction containing a combination of two or more of the other structure types defined,1929,"$329,955 ",NA
2,107th St Elementary,Locke,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1962,"$1,094,962 ",NA
2,107th St Elementary,Locke,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1962,"$140,781 ",NA
3,109th St Elementary,Locke,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1940,"$932,651 ",NA
3,112th St Elementary,Jordan,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1960,"$1,167,936 ",NA
3,112th St Elementary,Jordan,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1960,"$1,145,590 ",NA
2,118th St Elementary,Locke,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$2,778,214 ",NA
3,52nd St Elementary,Manual Arts,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1922,"$1,322,637 ",NA
3,66th St Elementary,Fremont,Library,Concrete shear wall with flexible floor and roof diaphragms,1927,"$1,466,800 ",NA
4,92nd St Elementary,Jordan,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1940,"$1,186,383 ",NA
3,99th St Elementary,Locke,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,340,274 ",NA
2,Barrett Elementary,Locke,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$2,907,041 ",NA
3,Bethune Middle School,Fremont,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1927,"$3,409,325 ",NA
3,Bethune Middle School,Fremont,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1927,"$1,129,188 ",NA
3,Bethune Middle School,Fremont,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1968,"$2,754,862 ",NA
3,Bethune Middle School,Fremont,Library,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1968,"$394,686 ",NA
3,Bethune Middle School,Fremont,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1968,"$165,820 ",NA
3,Bethune Middle School,Fremont,Other,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1966,"$58,889 ",NA
3,Drew Middle School,Fremont,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1963,"$2,240,599 ",NA
3,Drew Middle School,Fremont,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1963,"$2,167,889 ",NA
3,Drew Middle School,Fremont,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$1,652,708 ",NA
4,Edison Middle School,Fremont,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1926,"$652,159 ",NA
4,Edison Middle School,Fremont,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1932,"$1,353,728 ",NA
2,Figueroa Elementary,Locke,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1925,"$1,892,738 ",NA
3,Flournoy Elementary,Jordan,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1972,"$2,936,459 ",NA
1,Foshay LC,Manual Arts,,"Concrete shear wall 1F, Moment frame 2FL, with rigid floor & roof diaphragms",1961,"$2,581,937 ",In Design
1,Foshay LC,Manual Arts,,Cantilever concrete columns,1961,"$758,917 ",In Design
3,Foshay LC,Manual Arts,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1924,"$4,173,490 ",NA
3,Foshay LC,Manual Arts,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$2,610,279 ",NA
3,Foshay LC,Manual Arts,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1924,"$510,010 ",NA
3,Foshay LC,Manual Arts,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$167,796 ",NA
3,Foshay LC,Manual Arts,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1924,"$901,788 ",NA
3,Foshay LC,Manual Arts,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1968,"$2,355,204 ",NA
3,Fremont Senior High,Fremont,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1924,"$1,992,913 ",NA
3,Fremont Senior High,Fremont,Other,Mixed construction containing a combination of two or more of the other structure types defined,1968,"$58,449 ",NA
3,Fremont Senior High,Fremont,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$2,787,054 ",NA
3,Fremont Senior High,Fremont,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1968,"$1,555,076 ",NA
3,Fremont Senior High,Fremont,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1976,"$1,157,361 ",NA
2,Gompers Middle School,Locke,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1937,"$2,103,755 ",NA
4,Graham Elementary,Fremont,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1925,"$2,045,860 ",NA
3,Griffith Joyner Elementary,Jordan,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$1,478,477 ",NA
4,Jordan Senior High,Jordan,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1929,"$1,566,675 ",NA
4,Jordan Senior High,Jordan,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1927,"$986,349 ",NA
4,Jordan Senior High,Jordan,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1927,"$1,488,411 ",In Design
4,Jordan Senior High,Jordan,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1958,"$436,529 ",NA
4,Jordan Senior High,Jordan,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1970,"$2,104,664 ",NA
4,Lanterman High School,Manual Arts,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1983,"$1,309,252 ",NA
2,Locke Senior High,Locke,Classroom/Library,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1967,"$636,443 ",NA
2,Locke Senior High,Locke,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1967,"$836,639 ",NA
2,Locke Senior High,Locke,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1967,"$11,069,866 ",NA
2,Locke Senior High,Locke,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1967,"$2,157,661 ",NA
2,Locke Senior High,Locke,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1967,"$3,007,373 ",NA
2,Locke Senior High,Locke,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1967,"$1,258,938 ",NA
2,Manchester Elementary,Fremont,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,332,257 ",NA
2,Manchester Elementary,Fremont,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1923,"$789,518 ",NA
3,Manual Arts Senior High,Manual Arts,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1968,"$1,644,007 ",NA
3,Markham Middle School,Jordan,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$175,260 ",NA
3,Markham Middle School,Jordan,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$173,569 ",NA
3,Markham Middle School,Jordan,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$205,127 ",NA
3,Markham Middle School,Jordan,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$291,911 ",NA
3,Markham Middle School,Jordan,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$110,453 ",NA
3,Markham Middle School,Jordan,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$94,674 ",NA
3,Markham Middle School,Jordan,Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$189,348 ",NA
3,Markham Middle School,Jordan6,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$236,685 ",NA
3,Markham Middle School,Jordan,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$252,464 ",NA
3,Markham Middle School,Jordan6,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$157,790 ",NA
3,Markham Middle School,Jordan6,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$315,580 ",NA
3,Markham Middle School,Jordan6,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$331,359 ",NA
3,Markham Middle School,Jordan6,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$315,580 ",NA
3,Markham Middle School,Jordan6,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$275,428 ",NA
3,Markham Middle School,Jordan,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1957,"$449,779 ",NA
3,Markham Middle School,Jordan,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1957,"$480,243 ",NA
3,Markham Middle School,Jordan,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1957,"$1,659,970 ",NA
3,Markham Middle School,Jordan,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$205,127 ",NA
3,Markham Middle School,Jordan6,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1957,"$1,087,221 ",NA
3,Markham Middle School,Jordan6,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1957,"$292,788 ",NA
3,Markham Middle School,Jordan,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1957,"$755,772 ",NA
3,Mc Kinley Elementary,Fremont,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1925,"$1,550,036 ",NA
3,Mc Kinley Elementary,Fremont,Classroom/Assembly,Concrete shear wall with flexible floor and roof diaphragms,1929,"$539,149 ",NA
3,Mc Kinley Elementary,Fremont,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1929,"$727,022 ",NA
3,Muir Middle School,Manual Arts,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,218,000 ",NA
3,Normandie Elementary,Manual Arts,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$525,344 ",NA
3,Ritter Elementary,Jordan,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1932,"$1,425,531 ",NA
3,South Park Elementary,Fremont,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1936,"$710,639 ",NA
3,South Park Elementary,Fremont,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1936,"$927,651 ",NA
3,South Park Elementary,Fremont,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$343,190 ",NA
3,Weemes Elementary,Manual Arts,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1924,"$1,063,868 ",NA
3,Weemes Elementary,Manual Arts,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1937,"$771,916 ",NA
3,Weemes Elementary,Manual Arts,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1969,"$1,675,673 ",NA
3,15th St Elementary,San Pedro,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1923,"$2,256,263 ",NA
3,15th St Elementary,San Pedro,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,474,469 ",NA
3,Bandini Elementary,San Pedro,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1923,"$1,343,074 ",NA
3,Bandini Elementary,San Pedro,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1977,"$1,110,185 ",NA
2,Banneker Sp Ed Ctr,Gardena,Other,Concrete shear wall with flexible floor and roof diaphragms,1972,"$27,885 ",NA
3,Banning Senior High,Banning,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$3,537,187 ",NA
3,Banning Senior High,Banning,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1975,"$2,681,399 ",NA
3,Banning Senior High,Banning,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1975,"$1,471,471 ",NA
2,Barton Hill Elementary,San Pedro,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1923,"$2,995,292 ",NA
2,Barton Hill Elementary,San Pedro,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$681,151 ",NA
3,Broad Ave Elementary,Banning,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1969,"$324,033 ",NA
3,Broad Ave Elementary,Banning,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1969,"$469,002 ",NA
3,Broad Ave Elementary,Banning,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1969,"$1,484,212 ",NA
3,Broad Ave Elementary,Banning,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1969,"$980,340 ",NA
3,Cabrillo Elementary,San Pedro,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1927,"$2,873,157 ",NA
3,Cabrillo Elementary,San Pedro,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1972,"$940,983 ",NA
3,Carnegie Middle School,Carson,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1965,"$599,226 ",NA
3,Carnegie Middle School,Carson,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1965,"$647,061 ",NA
3,Carnegie Middle School,Carson,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1965,"$629,812 ",NA
3,Carnegie Middle School,Carson,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1965,"$629,812 ",NA
3,Carnegie Middle School,Carson,Classroom/Multi-Purpose,Mixed construction containing a combination of two or more of the other structure types defined,1965,"$1,559,971 ",NA
3,Carnegie Middle School,Carson,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1965,"$1,763,303 ",NA
4,Carson Elementary,Carson,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1927,"$1,392,026 ",NA
1,Carson Senior High,Carson,Athletic Facility,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1962,"$2,961,428 ",Complete
3,Catskill Elementary,Carson,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1963,"$147,928 ",NA
2,Clay Middle School,Washington Prep,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1958,"$1,685,276 ",NA
3,Dana Middle School,San Pedro,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1928,"$7,174,023 ",NA
3,Dana Middle School,San Pedro,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1955,"$1,085,395 ",NA
2,Dodson Middle School,San Pedro,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1960,"$1,762,274 ",NA
2,Dodson Middle School,San Pedro,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1960,"$1,241,075 ",NA
2,Eshelman Elementary,Narbonne,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1925,"$1,620,585 ",NA
2,Fleming Middle School,Narbonne,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1925,"$396,644 ",NA
2,Fleming Middle School,Narbonne,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1925,"$4,686,407 ",NA
2,Fleming Middle School,Narbonne,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1936,"$444,269 ",NA
2,Fleming Middle School,Narbonne,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1961,"$2,855,699 ",NA
3,Fries Elementary,Banning,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1924,"$1,563,113 ",NA
3,Fries Elementary,Banning,Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1925,"$1,096,358 ",NA
3,Gardena Elementary,Gardena,Classroom,Steel light frame with metal siding and/or rod bracing,1963,"$354,929 ",NA
1,Gardena Senior High,Gardena,Classroom/Admin,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1955,"$1,208,273 ",Complete
1,Gardena Senior High,Gardena,Auditorium,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1955,"$1,557,909 ",Complete
1,Gardena Senior High,Gardena,Classroom,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1955,"$1,006,649 ",Complete
1,Gardena Senior High,Gardena,Multi-Purpose,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1955,"$750,431 ",Complete
1,Gardena Senior High,Gardena,Other,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1955,"$57,607 ",Complete
1,Gardena Senior High,Gardena,Athletic Facility,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1955,"$1,002,654 ",Complete
1,Gardena Senior High,Gardena,Athletic Facility,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1955,"$1,647,473 ",Complete
1,Gardena Senior High,Gardena,Classroom,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1955,"$451,815 ",Complete
3,Gardena Senior High,Gardena,Classroom,Steel light frame with metal siding and/or rod bracing,1955,"$547,451 ",NA
3,Gulf Elementary,Banning,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1926,"$1,717,302 ",NA
3,Gulf Elementary,Banning,Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1926,"$255,863 ",NA
3,Gulf Elementary,Banning,Administrative,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$181,772 ",NA
3,Gulf Elementary,Banning,Library,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$144,552 ",NA
3,Gulf Elementary,Banning,Cafeteria,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$281,212 ",NA
2,Harbor Occ Cntr,San Pedro,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1974,"$982,183 ",NA
2,Harbor Occ Cntr,San Pedro,Classroom,Steel light frame with metal siding and/or rod bracing,1976,"$63,162 ",NA
2,Harbor Occ Cntr,San Pedro,Classroom,Steel light frame with metal siding and/or rod bracing,1980,"$33,605 ",NA
2,Harte Prep Middle School,Washington Prep,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1972,"$5,120,272 ",NA
2,Harte Prep Middle School,Washington Prep,Assembly,Concrete shear wall with flexible floor and roof diaphragms,1929,"$945,010 ",NA
2,Harte Prep Middle School,Washington Prep,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1931,"$1,029,500 ",NA
2,Harte Prep Middle School,Washington Prep,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1960,"$1,125,548 ",NA
2,Harte Prep Middle School,Washington Prep,Other,Mixed construction containing a combination of two or more of the other structure types defined,1972,"$133,937 ",NA
1,Manhattan Elementary,Washington Prep,Classroom,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1969,"$1,511,725 ",Complete
2,Narbonne Senior High,Narbonne,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1957,"$1,016,610 ",NA
2,Narbonne Senior High,Narbonne,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1957,"$1,716,534 ",NA
2,Narbonne Senior High,Narbonne,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1957,"$972,615 ",NA
2,Narbonne Senior High,Narbonne,Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1958,"$1,281,971 ",NA
3,Peary Middle School,Gardena,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1922,"$2,004,974 ",NA
3,Peary Middle School,Gardena,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1927,"$1,498,101 ",NA
3,Point Fermin Elementary,San Pedro,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1921,"$1,615,976 ",NA
3,Point Fermin Elementary,San Pedro,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1925,"$997,127 ",NA
2,Raymond Ave Elementary,Washington Prep,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1922,"$3,802,687 ",NA
3,San Pedro Senior High,San Pedro,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1936,"$1,278,828 ",NA
3,San Pedro Senior High,San Pedro,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$1,276,803 ",NA
3,San Pedro Senior High,San Pedro,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$3,517,773 ",NA
3,San Pedro Senior High,San Pedro,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1938,"$1,604,314 ",NA
