schCode,NameHover,Name,County,City,District,Type,reported2013,reported2014,Enrollment,Personal beliefs exemptions,PBERate2013,Personal beliefs rate,Percent change from 2013,MMRRate2013,MMR immunization rate,herd2013,herd2014,Herd immunity,lat,lon
113399,SIERRA VISTA,"SIERRA VISTA <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(38.87153,-121.13915,113399);'>Map</a>",PLACER,,,,N,,,,,,,,,,,,38.87153,-121.13915
6110308,C. ROY CARMICHAEL ELEMENTARY,"C. ROY CARMICHAEL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(39.816271,-120.47544,6110308);'>Map</a>",PLUMAS,PORTOLA,PLUMAS UNIFIED,PUBLIC,Y,Y,55,1,0.076923077,0.018181818,-0.763636364,0.861538462,0.872727273,y,y,Y,39.816271,-120.47544
6031413,CHESTER ELEMENTARY,"CHESTER ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(40.306294,-121.23081,6031413);'>Map</a>",PLUMAS,CHESTER,PLUMAS UNIFIED,PUBLIC,Y,Y,44,4,0.097560976,0.090909091,-0.068181818,0.902439024,0.818181818,n,n,<span style='color:#FF5443;'>N</span>,40.306294,-121.23081
6031421,INDIAN VALLEY ELEMENTARY,"INDIAN VALLEY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(40.140569,-120.9457,6031421);'>Map</a>",PLUMAS,GREENVILLE,PLUMAS UNIFIED,PUBLIC,Y,Y,17,1,0.047619048,0.058823529,0.235294118,0.904761905,0.941176471,y,y,Y,40.140569,-120.9457
3230083,PLUMAS CHARTER,"PLUMAS CHARTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(39.93686,-120.90495,3230083);'>Map</a>",PLUMAS,QUINCY,PLUMAS UNIFIED,PUBLIC,Y,Y,24,3,0.294117647,0.125,-0.575,0.705882353,0.875,n,n,<span style='color:#FF5443;'>N</span>,39.93686,-120.90495
6031470,QUINCY ELEMENTARY,"QUINCY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(39.933286,-120.94596,6031470);'>Map</a>",PLUMAS,QUINCY,PLUMAS UNIFIED,PUBLIC,N,N,,,,,,,,,,,39.933286,-120.94596
7102411,ST. ANDREW'S ACADEMY,"ST. ANDREW'S ACADEMY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(40.31082206,-121.2284439,7102411);'>Map</a>",PLUMAS,CHESTER,,PRIVATE,,N,,,,,,,,,,,40.31082206,-121.2284439
7013816,PLUMAS CHRISTIAN SCHOOL,"PLUMAS CHRISTIAN SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(39.9366,-120.93869,7013816);'>Map</a>",PLUMAS,,,,Y,,,,0.076923077,,,0.692307692,,y,,,39.9366,-120.93869
6117360,PORTOLA OPPORTUNITY,"PORTOLA OPPORTUNITY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(39.816271,-120.47544,6117360);'>Map</a>",PLUMAS,,,,N,,,,,,,,,,,,39.816271,-120.47544
6031496,ALLAN ORRENMAA ELEMENTARY,"ALLAN ORRENMAA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.892009,-117.47775,6031496);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,92,0,0.011111111,0,-1,0.977777778,0.923913044,y,y,Y,33.892009,-117.47775
6031512,ARLANZA ELEMENTARY,"ARLANZA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.941656,-117.4687,6031512);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,85,0,0,0,,0.980769231,1,y,y,Y,33.941656,-117.4687
6031520,COLLETT ELEMENTARY,"COLLETT ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.913838,-117.47913,6031520);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,92,0,0,0,,0.96875,0.97826087,y,y,Y,33.913838,-117.47913
6031538,FOOTHILL ELEMENTARY,"FOOTHILL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.93511,-117.46226,6031538);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,99,1,0,0.01010101,,1,0.96969697,y,y,Y,33.93511,-117.46226
6031546,LA GRANADA ELEMENTARY,"LA GRANADA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.933496,-117.47928,6031546);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,107,0,0.017094017,0,-1,0.965811966,0.971962617,y,y,Y,33.933496,-117.47928
113605,LAKE HILLS ELEMENTARY,"LAKE HILLS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.8712,-117.4821,113605);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,140,3,0.031746032,0.021428571,-0.325,0.968253968,0.95,y,y,Y,33.8712,-117.4821
6031553,MYRA LINN ELEMENTARY,"MYRA LINN ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.91951,-117.47224,6031553);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,102,1,0,0.009803922,,1,0.980392157,y,y,Y,33.91951,-117.47224
113597,PHILLIP M. STOKOE ELEMENTARY,"PHILLIP M. STOKOE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.906574,-117.50029,113597);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,126,0,0.023809524,0,-1,0.920634921,0.976190476,y,y,Y,33.906574,-117.50029
6107304,PROMENADE ELEMENTARY,"PROMENADE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.893906,-117.51323,6107304);'>Map</a>",RIVERSIDE,CORONA,ALVORD UNIFIED,PUBLIC,Y,Y,92,2,0.018867925,0.02173913,0.152173913,0.896226415,0.945652174,y,y,Y,33.893906,-117.51323
6116339,ROSEMARY KENNEDY ELEMENTARY,"ROSEMARY KENNEDY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.944338,-117.49152,6116339);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,79,4,0,0.050632911,,0.988888889,0.936708861,y,y,Y,33.944338,-117.49152
6106074,S. CHRISTA MCAULIFFE ELEMENTARY,"S. CHRISTA MCAULIFFE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.905694,-117.485,6106074);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,111,1,0.007092199,0.009009009,0.27027027,0.971631206,0.990990991,y,y,Y,33.905694,-117.485
6031579,TERRACE ELEMENTARY,"TERRACE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.949612,-117.46771,6031579);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,108,0,0,0,,0.991666667,0.972222222,y,y,Y,33.949612,-117.46771
6031587,TWINHILL ELEMENTARY,"TWINHILL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.932537,-117.49497,6031587);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,87,1,0.019230769,0.011494253,-0.402298851,0.932692308,0.988505747,y,y,Y,33.932537,-117.49497
6108104,VALLEY VIEW ELEMENTARY,"VALLEY VIEW ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.922182,-117.50692,6108104);'>Map</a>",RIVERSIDE,RIVERSIDE,ALVORD UNIFIED,PUBLIC,Y,Y,89,5,0.033333333,0.056179775,0.685393258,0.966666667,0.91011236,y,y,Y,33.922182,-117.50692
6031603,CABAZON ELEMENTARY,"CABAZON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.910714,-116.75509,6031603);'>Map</a>",RIVERSIDE,CABAZON,BANNING UNIFIED,PUBLIC,Y,Y,56,4,0.016949153,0.071428571,3.214285714,0.983050848,0.928571429,y,y,Y,33.910714,-116.75509
6031611,CENTRAL ELEMENTARY,"CENTRAL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.928329,-116.87681,6031611);'>Map</a>",RIVERSIDE,BANNING,BANNING UNIFIED,PUBLIC,Y,Y,132,1,0.014184397,0.007575758,-0.465909091,0.985815603,0.984848485,y,y,Y,33.928329,-116.87681
6031629,HEMMERLING ELEMENTARY,"HEMMERLING ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.928872,-116.89892,6031629);'>Map</a>",RIVERSIDE,BANNING,BANNING UNIFIED,PUBLIC,Y,Y,103,1,0,0.009708738,,0.989361702,0.990291262,y,y,Y,33.928872,-116.89892
6031637,HOFFER ELEMENTARY,"HOFFER ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.934511,-116.86461,6031637);'>Map</a>",RIVERSIDE,BANNING,BANNING UNIFIED,PUBLIC,Y,Y,77,2,0,0.025974026,,1,0.961038961,y,y,Y,33.934511,-116.86461
116947,ANNA HAUSE ELEMENTARY,"ANNA HAUSE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.93738,-116.9626,116947);'>Map</a>",RIVERSIDE,BEAUMONT,BEAUMONT UNIFIED,PUBLIC,Y,Y,101,2,0.059405941,0.01980198,-0.666666667,0.910891089,0.95049505,y,y,Y,33.93738,-116.9626
102749,BROOKSIDE ELEMENTARY,"BROOKSIDE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.961435,-116.98612,102749);'>Map</a>",RIVERSIDE,BEAUMONT,BEAUMONT UNIFIED,PUBLIC,Y,Y,105,3,0.27826087,0.028571429,-0.897321429,0.704347826,0.961904762,n,y,Y,33.961435,-116.98612
6031660,PALM ELEMENTARY,"PALM ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.931837,-116.97182,6031660);'>Map</a>",RIVERSIDE,BEAUMONT,BEAUMONT UNIFIED,PUBLIC,Y,Y,114,2,0.017857143,0.01754386,-0.01754386,0.964285714,0.956140351,y,y,Y,33.931837,-116.97182
101006,SUNDANCE ELEMENTARY,"SUNDANCE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.932597,-116.95367,101006);'>Map</a>",RIVERSIDE,BEAUMONT,BEAUMONT UNIFIED,PUBLIC,Y,Y,114,3,0.02189781,0.02631579,0.201754386,0.95620438,0.964912281,y,y,Y,33.932597,-116.95367
3331089,THREE RINGS RANCH ELEMENTARY,"THREE RINGS RANCH ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.93662,-116.98728,3331089);'>Map</a>",RIVERSIDE,BEAUMONT,BEAUMONT UNIFIED,PUBLIC,Y,Y,110,0,0,0,,1,1,y,y,Y,33.93662,-116.98728
113936,TOURNAMENT HILLS ELEMENTARY,"TOURNAMENT HILLS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.95344,-117.02106,113936);'>Map</a>",RIVERSIDE,BEAUMONT,BEAUMONT UNIFIED,PUBLIC,Y,Y,125,2,0,0.016,,1,0.952,y,y,Y,33.95344,-117.02106
3330834,CALIFORNIA SCHOOL FOR THE DEAF-RIVERSIDE,"CALIFORNIA SCHOOL FOR THE DEAF-RIVERSIDE <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.943666,-117.37881,3330834);'>Map</a>",RIVERSIDE,RIVERSIDE,CALIFORNIA SCHOOL FOR THE DEAF-RIVERSIDE (STATE SP,PUBLIC,Y,Y,12,1,0.090909091,0.083333333,-0.083333333,0.909090909,0.916666667,n,n,<span style='color:#FF5443;'>N</span>,33.943666,-117.37881
6108906,CESAR CHAVEZ ELEMENTARY,"CESAR CHAVEZ ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.688611,-116.18602,6108906);'>Map</a>",RIVERSIDE,COACHELLA,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,161,0,0,0,,1,0.98136646,y,y,Y,33.688611,-116.18602
112649,CORAL MOUNTAIN ACADEMY,"CORAL MOUNTAIN ACADEMY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.675402,-116.1991,112649);'>Map</a>",RIVERSIDE,COACHELLA,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,151,0,0,0,,1,1,y,y,Y,33.675402,-116.1991
6032833,JOHN KELLEY ELEMENTARY,"JOHN KELLEY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.640258,-116.14313,6032833);'>Map</a>",RIVERSIDE,THERMAL,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,101,0,0,0,,0.97826087,1,y,y,Y,33.640258,-116.14313
100248,LAS PALMITAS ELEMENTARY,"LAS PALMITAS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.57071,-116.16032,100248);'>Map</a>",RIVERSIDE,THERMAL,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,108,0,0,0,,1,0.990740741,y,y,Y,33.57071,-116.16032
6032254,MECCA ELEMENTARY,"MECCA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.576503,-116.07605,6032254);'>Map</a>",RIVERSIDE,MECCA,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,142,0,0,0,,0.991666667,1,y,y,Y,33.576503,-116.07605
6117774,MOUNTAIN VISTA ELEMENTARY,"MOUNTAIN VISTA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.68743,-116.24693,6117774);'>Map</a>",RIVERSIDE,INDIO,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,178,1,0.006849315,0.005617978,-0.179775281,0.993150685,0.988764045,y,y,Y,33.68743,-116.24693
6032361,OASIS ELEMENTARY,"OASIS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.510591,-116.12651,6032361);'>Map</a>",RIVERSIDE,THERMAL,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,106,0,0.009708738,0,-1,0.990291262,1,y,y,Y,33.510591,-116.12651
6031702,PALM VIEW ELEMENTARY,"PALM VIEW ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.677281,-116.17706,6031702);'>Map</a>",RIVERSIDE,COACHELLA,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,83,0,0,0,,1,0.987951807,y,y,Y,33.677281,-116.17706
6031710,PETER PENDLETON ELEMENTARY,"PETER PENDLETON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.669283,-116.18642,6031710);'>Map</a>",RIVERSIDE,COACHELLA,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,83,0,0,0,,0.978723404,1,y,y,Y,33.669283,-116.18642
6114789,SAUL MARTINEZ ELEMENTARY,"SAUL MARTINEZ ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.57264,-116.06291,6114789);'>Map</a>",RIVERSIDE,MECCA,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,188,0,0,0,,1,0.994680851,y,y,Y,33.57264,-116.06291
6032379,SEA VIEW ELEMENTARY,"SEA VIEW ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.315843,-115.94365,6032379);'>Map</a>",RIVERSIDE,SALTON CITY,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,87,2,0.012345679,0.022988506,0.862068966,0.962962963,0.954022989,y,y,Y,33.315843,-115.94365
6031694,VALLE DEL SOL ELEMENTARY,"VALLE DEL SOL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.679309,-116.17599,6031694);'>Map</a>",RIVERSIDE,COACHELLA,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,134,0,0,0,,1,1,y,y,Y,33.679309,-116.17599
6031728,VALLEY VIEW ELEMENTARY,"VALLEY VIEW ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.667373,-116.17865,6031728);'>Map</a>",RIVERSIDE,COACHELLA,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,134,0,0.008064516,0,-1,0.983870968,1,y,y,Y,33.667373,-116.17865
6032841,WESTSIDE ELEMENTARY,"WESTSIDE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.642094,-116.22956,6032841);'>Map</a>",RIVERSIDE,THERMAL,COACHELLA VALLEY UNIFIED,PUBLIC,Y,Y,86,0,0,0,,1,0.988372093,y,y,Y,33.642094,-116.22956
6116404,BENJAMIN FRANKLIN ELEMENTARY,"BENJAMIN FRANKLIN ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.851657,-117.5928,6116404);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,118,7,0.051094891,0.059322034,0.161016949,0.934306569,0.93220339,y,y,Y,33.851657,-117.5928
6114151,CESAR CHAVEZ ACADEMY,"CESAR CHAVEZ ACADEMY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.870458,-117.60857,6114151);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,61,0,0.035714286,0,-1,0.964285714,1,y,y,Y,33.870458,-117.60857
100974,CLARA BARTON ELEMENTARY,"CLARA BARTON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.952476,-117.58731,100974);'>Map</a>",RIVERSIDE,EASTVALE,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,295,0,0.022304833,0,-1,0.977695167,0.99661017,y,y,Y,33.952476,-117.58731
6120364,CORONA RANCH ELEMENTARY,"CORONA RANCH ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.89411,-117.54055,6120364);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,138,1,0.040322581,0.007246377,-0.820289855,0.935483871,0.971014493,y,y,Y,33.89411,-117.54055
6031751,CORONITA ELEMENTARY,"CORONITA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.873472,-117.60361,6031751);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,111,0,0,0,,0.99,0.954954955,y,y,Y,33.873472,-117.60361
113647,DR. BERNICE JAMESON TODD ELEMENTARY,"DR. BERNICE JAMESON TODD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.7565,-117.4694,113647);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,137,8,0.035087719,0.058394161,0.664233577,0.938596491,0.861313869,y,y,Y,33.7565,-117.4694
105791,DWIGHT D. EISENHOWER ELEMENTARY,"DWIGHT D. EISENHOWER ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.841168,-117.5822,105791);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,132,4,0.081632653,0.03030303,-0.628787879,0.918367347,0.954545455,n,y,Y,33.841168,-117.5822
110643,EASTVALE ELEMENTARY,"EASTVALE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.959088,-117.5677,110643);'>Map</a>",RIVERSIDE,EASTVALE,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,202,2,0.019138756,0.00990099,-0.482673267,0.966507177,0.985148515,y,y,Y,33.959088,-117.5677
6107668,FOOTHILL ELEMENTARY,"FOOTHILL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.851651,-117.58139,6107668);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,131,3,0.033783784,0.022900763,-0.322137405,0.871621622,0.954198473,y,y,Y,33.851651,-117.58139
6031785,GARRETSON ELEMENTARY,"GARRETSON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.863689,-117.56162,6031785);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,109,1,0.005376344,0.009174312,0.706422018,0.994623656,0.963302752,y,y,Y,33.863689,-117.56162
6031793,GEORGE WASHINGTON ELEMENTARY,"GEORGE WASHINGTON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.900236,-117.57004,6031793);'>Map</a>",RIVERSIDE,NORCO,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,121,0,0.031746032,0,-1,0.936507937,0.991735537,y,y,Y,33.900236,-117.57004
105809,HARADA ELEMENTARY,"HARADA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.970669,-117.56488,105809);'>Map</a>",RIVERSIDE,EASTVALE,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,235,9,0.028248588,0.038297872,0.355744681,0.920903955,0.910638298,y,y,Y,33.970669,-117.56488
6031801,HIGHLAND ELEMENTARY,"HIGHLAND ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.939388,-117.56738,6031801);'>Map</a>",RIVERSIDE,NORCO,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,66,3,0.014084507,0.045454546,2.227272727,0.957746479,0.924242424,y,y,Y,33.939388,-117.56738
6031819,HOME GARDENS ACADEMY,"HOME GARDENS ACADEMY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.876668,-117.52095,6031819);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,139,2,0.007751938,0.014388489,0.856115108,0.992248062,0.985611511,y,y,Y,33.876668,-117.52095
6031827,JEFFERSON ELEMENTARY,"JEFFERSON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.871804,-117.57604,6031827);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,148,1,0.00729927,0.006756757,-0.074324324,0.99270073,0.97972973,y,y,Y,33.871804,-117.57604
6031736,JOHN ADAMS ELEMENTARY,"JOHN ADAMS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.858234,-117.60455,6031736);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,75,2,0,0.026666667,,0.990990991,0.96,y,y,Y,33.858234,-117.60455
6084669,JOHN STALLINGS ELEMENTARY,"JOHN STALLINGS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.855651,-117.5504,6084669);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,84,0,0.04109589,0,-1,0.890410959,0.964285714,y,y,Y,33.855651,-117.5504
6031835,LINCOLN ALTERNATIVE ELEMENTARY,"LINCOLN ALTERNATIVE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.869843,-117.55722,6031835);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,116,0,0.02189781,0,-1,0.96350365,0.922413793,y,y,Y,33.869843,-117.55722
119321,LOUIS VANDERMOLEN FUNDAMENTAL ELEMENTARY,"LOUIS VANDERMOLEN FUNDAMENTAL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.96589,-117.54348,119321);'>Map</a>",RIVERSIDE,JURUPA VALLEY,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,144,3,0,0.020833333,,0.986486487,0.944444444,y,y,Y,33.96589,-117.54348
6031843,NORCO ELEMENTARY,"NORCO ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.90715,-117.54834,6031843);'>Map</a>",RIVERSIDE,NORCO,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,59,3,0,0.050847458,,1,0.949152542,y,y,Y,33.90715,-117.54834
6120372,ORANGE ELEMENTARY,"ORANGE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.831115,-117.5496,6120372);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,107,7,0.027522936,0.065420561,1.376947041,0.899082569,0.906542056,y,y,Y,33.831115,-117.5496
6031850,PARKRIDGE ELEMENTARY,"PARKRIDGE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.894217,-117.55619,6031850);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,130,0,0,0,,1,0.961538462,y,y,Y,33.894217,-117.55619
6107676,PRADO VIEW ELEMENTARY,"PRADO VIEW ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.87235,-117.62375,6107676);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,137,7,0,0.051094891,,1,0.941605839,y,y,Y,33.87235,-117.62375
6031868,RIVERVIEW ELEMENTARY,"RIVERVIEW ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.948959,-117.53228,6031868);'>Map</a>",RIVERSIDE,NORCO,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,28,1,0,0.035714286,,1,0.964285714,y,y,Y,33.948959,-117.53228
113654,ROSA PARKS ELEMENTARY,"ROSA PARKS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.9665,-117.5842,113654);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,254,5,0.024691358,0.019685039,-0.202755906,0.971193416,0.968503937,y,y,Y,33.9665,-117.5842
6031876,SIERRA VISTA ELEMENTARY,"SIERRA VISTA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.934736,-117.54555,6031876);'>Map</a>",RIVERSIDE,NORCO,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,68,1,0.09375,0.014705882,-0.843137255,0.875,0.970588235,n,y,Y,33.934736,-117.54555
6112957,SUSAN B. ANTHONY ELEMENTARY,"SUSAN B. ANTHONY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.843821,-117.55005,6112957);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,149,14,0.020408163,0.093959732,3.604026846,0.979591837,0.852348993,y,n,<span style='color:#FF5443;'>N</span>,33.843821,-117.55005
100982,TEMESCAL VALLEY ELEMENTARY,"TEMESCAL VALLEY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.787945,-117.49774,100982);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,134,1,0.02173913,0.007462687,-0.656716418,0.927536232,0.985074627,y,y,Y,33.787945,-117.49774
6031884,VICENTIA ELEMENTARY,"VICENTIA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.860314,-117.57722,6031884);'>Map</a>",RIVERSIDE,CORONA,CORONA-NORCO UNIFIED,PUBLIC,Y,Y,97,1,0.009174312,0.010309278,0.12371134,0.981651376,0.948453608,y,y,Y,33.860314,-117.57722
