Super PAC,Supports,Name,State,Date,Amount,"Occupation, Employer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Atwood, Sue",OH,2/28/2012,500,"ATWOOD ROPE MFG, ATWOOD ROPE MFG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Auray, Robert",PA,11/12/2011,500,"Worker, Genco Market Plc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Axelrad, Mike",TX,1/25/2012,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Baer, Jason H.",WI,3/21/2012,500,"Business Owner, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Baker, Linda",NC,1/25/2012,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Baker, Robert",HI,1/17/2012,500,"Dive Instructor, Maui Sun Divers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Bakkeskaug, Thomas",BC,12/28/2011,500,"Best Efforts, Best Efforts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Balberchak, William",VA,8/12/2011,500,"IT, IT Firm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Barnet, Ann",NV,1/14/2012,500,"physician, self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Barton, Randy W",TX,1/23/2012,500,"Pest Control, Long Point Pest Control",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Baruch, Bernard",CA,1/22/2012,500,"N/A, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Battelstein, Barry",NC,10/23/2011,500,"Teacher, Chaim Inc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Bauman, Bruce",MA,10/19/2011,500,"Retired, None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Beard, Mark",MI,3/2/2012,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Bearden, Travis",WY,1/13/2012,500,"Management, Fiberspar Corporation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Friends of Herman Cain,Cain,"Bednar, Sally",NY,1/17/2012,500,"Information Requested, Information Requested",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Beekman, Douglas",CO,8/10/2011,500,"Engineer, United Launch Alliance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Behoriam, Victor",NY,12/31/2011,500,"Land Developer, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Belmonte, Luis",CA,10/19/2011,500,"Retired, None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Bernstein, Richard",Pa,3/1/2012,500,"Professor, Temple University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Bernstein, Richard  ",PA,4/23/2012,500,"Professor, Temple University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Berry, Dan",GA,8/25/2011,500,"Animator, Self-Employed Freelance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Biehn, Aubrey",,1/25/2012,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Bierman, Ben",CA,6/30/2011,500,"Executive, Solyndra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Bigwood, Bryce",CA,2/17/2012,500,"Programmer, Apple Inc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Birck, Katherine R.",IL,1/3/2012,500,"N/A, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Birnbaum, David",CO,2/7/2012,500,"Real Estate, New Century Investment Company, Inc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Bishop, Stephen",CO,11/15/2011,500,"Retired, None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Black, Helen",OH,11/28/2011,500,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Black, Thomas",MA,4/29/2011,500,"Manager, Fmrco.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Blankenship, Gary",AP,9/28/2011,500,"N/A, N/A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Blauvelt, Richard",CA,7/29/2011,500,"IT Specialist, Northrop Grumman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Blauvelt, Richard",CA,9/19/2011,500,"IT Specialist, Northrop Grumman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Blauvelt, Richard",CA,1/8/2012,500,"IT Specialist, Northrop Grumman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Bockelman, Liz",IL,2/9/2012,500,"graphic design, self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Bolden, Jarrett",VA,2/25/2012,500,"program analyst, department of navy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Bolton, John",CO,12/29/2011,500,"business, leap",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Booker, Stan",OK,1/25/2012,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Boonshoft, Gina",NY,7/19/2011,500,"Freelance Film/Tv, Self Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Bowen, Karen",NY,9/19/2011,500,"Chief Administrative Officer, RWN Management LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Bowers, Brian",MN,12/30/2011,500,"Executive, Financial Recovery Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santa Rita SuperPAC,Paul,"Boysza, Paul",NY,1/22/2012,500,"Investor, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Brandt, Frederic",Il,3/28/2012,500,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Briggs, R. Scott",TX,8/14/2011,500,"Engineer, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Bringewatt, Richard J.",WV,2/8/2012,500,"Health Policy Consultant, National Health Policy Group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Friends of Herman Cain,Cain,"Britell, Peter",CT,1/17/2012,500,"Information Requested, Information Requested",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Broadbent, Spencer",WY,11/27/2011,500,"Outcomes Manager, Bridges Habilitation Services Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Brooks, Loren",CA,1/21/2012,500,"Landlord, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Brown, Greg",IN,5/18/2011,500,"Pathologist, Hoosier Pathology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Brunk, Brian",IA,12/19/2011,500,"Consultant, Wells Fargo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Buckman, Robert",FL,1/29/2012,500,"Information Security, US Air Force",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Burke, Kenneth  ",TX,4/11/2012,500,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"BurtJr., Thomas F",AL,2/25/2012,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Byrd, Charles",TN,12/20/2011,500,"Investor, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Cady, Daniel",AZ,7/29/2011,500,"Forensic Psychologist, The Guidance Center, Inc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Calvert, Preston  MD",MD,11/4/2011,500,"Physician, Self Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Campbell, Douglas B",TX,1/21/2012,500,"Contractor, Cpave, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Campbell, Mary H",TX,11/1/2011,500,"Retired, None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Cannone, Jesse",VT,11/27/2011,500,"publisher, self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Cannone, Jesse",VT,12/22/2011,500,"publisher, self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Cannone, Jesse",VT,1/16/2012,500,"publisher, self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Cannone, Jesse",MD,2/8/2012,500,"Publisher, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Carbary, Joseph",OR,11/21/2011,500,"CONSTRUCTION SURVEYOR, UNEMPLOYED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Carbary, Joseph",OR,1/6/2012,500,"/CONSTRUCTION SURVEYOR, UNEMPLOYED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Carbary, Joseph",OR,2/25/2012,500,"/CONSTRUCTION SURVEYOR, UNEMPLOYED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Carpenter, Tim",,1/25/2012,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Cary, Judson",CO,2/8/2012,500,"Attorney, CableLabs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Cassettari, Dennis  ",CA,4/11/2012,500,"President, Advance Fire Protection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Chandler, Jerry",WV,11/21/2011,500,"Self Employed, None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Chandra, Aditya",NJ,12/29/2011,500,"Cost Controller, Impregilo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Chang, Yollande S",VA,2/8/2012,500,"Engineer, Ericsson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Charvet, Antoine",NY,9/19/2011,500,"Computers, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Chase, William",CT,11/5/2011,500,"Information Withheld, Withheld",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Checchi, Vincent A",DC,3/1/2012,500,"Economist, Checchi and Company Consulting, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Cheshire, Stuart",CA,12/30/2011,500,"Scientist, Apple",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Draft Herman Cain,Cain,"Chiles, Paul",WA,10/30/2011,500,"Business Owner, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Choung, Heasun",CA,2/6/2012,500,"Supply Chain Manager, Procter & Gamble",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Chowning, Martha B",CA,2/20/2012,500,"Homemaker, At Home",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Clark, Robert",MA,12/16/2011,500,"Computer Engineer, Smart Modular Technologies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Clark, Robert",MA,1/5/2012,500,"Computer Engineer, Smart Modular Technologies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,CoachVan.com,NC,1/31/2012,500,"Online Marketing, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Collins, Darrel",GA,12/21/2011,500,"Physician, Collins Cardiology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Our Destiny,Huntsman,"Conlon, Kathleen",MA,12/16/2011,500,"Attorney, Edwards Wildman Palmer LLP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Conn, Richard",VI,10/18/2011,500,"Regulatory Consultant, Self Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Conroy, Sean",VA,2/13/2012,500,US Marine Corps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,Contemporary Process Solutions Llc,CO,1/2/2012,500,"N/A, N/A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Cooper, Charles  ",VA,4/16/2012,500,"Physician, Albemarle Anesthesia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Corcoran, John D ",TN,4/6/2012,500,"Not Employed, Not Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Friends of Herman Cain,Cain,"Coulter, Garry",SC,1/17/2012,500,"Information Requested, Information Requested",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Coyle, Lynn  ",AZ,4/10/2012,500,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Craig, Rita",,1/25/2012,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Crescio, Joseph",FL,1/25/2012,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Crowley, Susan  ",NJ,4/10/2012,500,"Consultant, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Cuniberti, Betty A ",CA,4/21/2012,500,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Cushing, Kathy",PA,2/25/2012,500,"Title Abstractor, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Draft Herman Cain,Cain,"Cutri, Susan",PA,10/29/2011,500,"Homemaker, None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Cutshall, Robert S.",MI,1/22/2012,500,"President, Omega Castings Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Czirr, James",ID,11/15/2011,500,"Worker, Ga Lectin Therapeutics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Freedom,Gingrich,"Davis, David",GA,1/31/2012,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9-9-9 Fund,Cain,"Day, Robert",CA,10/26/2011,500,"Self Employed, Robert Day Enterprises, Inc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
