sort,facNum,cnty,Type,City,school,Enrollment,Personal beliefs exemptions,Personal beliefs rate,Measles immunizations,Measles immunization rate (%),herdPBE2014,herdMMR2014,reported2014,Type,facility_address,facility_city,facility_zip,lat,lon,facility_name,utdNum2014,utdPct2014,CondNum2014,condPct2014,PMENum2014,PMEPct2014,PRE_JAN_PBENum2014,PRE_JAN_PBEPct2014,ConPBENum2014,ConPBEPct2014,RelPBENum2014,RelPBEPct2014,dtpNum2014,dtpPct2014,polioNum2014,polioPct2014,HIBNum2014,HIBPct2014,hepNum2014,hepPct2014,vari1Num2014,vari1Pct2014,Measles herd immunity,Name
6386,100400466,FRESNO,PRIVATE,ORANGE COVE,ORANGE COVE DAY CARE CENTER,48,0,0,48,100,y,y,Y,DAY CARE CENTER,555 G STREET,ORANGE COVE,93646,36.62296034,-119.3117179,ORANGE COVE DAY CARE CENTER,48,100,0,0,0,0,0,0,0,0,0,0,48,100,48,100,48,100,48,100,48,100,Y,"ORANGE COVE DAY CARE CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.622960344,-119.3117179,100400466);'>Map</a>"
6387,103808838,FRESNO,PUBLIC,ORANGE COVE,MCCORD STATE PRESCHOOL,19,0,0,19,100,y,y,Y,DAY CARE CENTER,710 D STREET,ORANGE COVE,93646,36.62751876,-119.3139817,MCCORD STATE PRESCHOOL,19,100,0,0,0,0,0,0,0,0,0,0,19,100,19,100,19,100,19,100,19,100,Y,"MCCORD STATE PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.627518758,-119.3139817,103808838);'>Map</a>"
6388,100404078,FRESNO,PRIVATE,FOWLER,PANDA'S FOWLER PRESCHOOL,62,0,0,62,100,y,y,Y,DAY CARE CENTER,231 SOUTH SIXTH STREET,FOWLER,93625,36.6288414,-119.6766968,PANDA'S FOWLER PRESCHOOL,57,92,5,8,0,0,0,0,0,0,0,0,58,94,62,100,62,100,61,98,62,100,Y,"PANDA'S FOWLER PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.6288414,-119.6766968,100404078);'>Map</a>"
6389,103808817,FRESNO,PUBLIC,ORANGE COVE,A.L.CONNER STATE PRESCHOOL,11,0,0,11,100,y,y,Y,DAY CARE CENTER,222 4TH STREET,ORANGE COVE,93646,36.62986435,-119.309485,A.L.CONNER STATE PRESCHOOL,11,100,0,0,0,0,0,0,0,0,0,0,11,100,11,100,11,100,11,100,11,100,Y,"A.L.CONNER STATE PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.62986435,-119.309485,103808817);'>Map</a>"
6390,103801247,FRESNO,HEAD START,ORANGE COVE,FCEOC CITRUS HEAD START,37,0,0,37,100,y,y,Y,DAY CARE CENTER,112 FOURTH STREET,ORANGE COVE,93646,36.63140193,-119.3094494,FCEOC CITRUS HEAD START,37,100,0,0,0,0,0,0,0,0,0,0,37,100,37,100,37,100,37,100,37,100,Y,"FCEOC CITRUS HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.631401926,-119.3094494,103801247);'>Map</a>"
6391,274400122,MONTEREY,PUBLIC,SALINAS,SAN JERARDO MIGRANT HEAD START,48,0,0,48,100,y,y,Y,DAY CARE CENTER,24495 CALLE EL ROSARIO,SALINAS,93908,36.64300919,-121.5368329,SAN JERARDO MIGRANT HEAD START,48,100,0,0,0,0,0,0,0,0,0,0,48,100,48,100,48,100,48,100,48,100,Y,"SAN JERARDO MIGRANT HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.643009186,-121.5368329,274400122);'>Map</a>"
6392,270710209,MONTEREY,PUBLIC,SALINAS,MONTESSORI LEARNING CENTER,24,1,4,24,100,y,y,Y,DAY CARE CENTER,30 HITCHCOCK ROAD,SALINAS,93908,36.646244,-121.666542,MONTESSORI LEARNING CENTER,23,96,0,0,0,0,0,0,1,4,0,0,24,100,24,100,24,100,23,96,24,100,Y,"MONTESSORI LEARNING CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.646244,-121.666542,270710209);'>Map</a>"
6393,100402217,FRESNO,PRIVATE,FRESNO,EASTON LEARNING CENTER,31,0,0,31,100,y,y,Y,DAY CARE CENTER,5895 SOUTH ELM AVENUE,FRESNO,93706,36.649559,-119.791648,EASTON LEARNING CENTER,31,100,0,0,0,0,0,0,0,0,0,0,31,100,31,100,31,100,31,100,31,100,Y,"EASTON LEARNING CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.649559,-119.791648,100402217);'>Map</a>"
6394,100406465,FRESNO,PUBLIC,DEL REY,DEL REY PRESCHOOL,24,1,4,23,96,y,y,Y,DAY CARE CENTER,10620 MORRO,DEL REY,93616,36.6564095,-119.5971948,DEL REY PRESCHOOL,23,96,0,0,0,0,0,0,1,4,0,0,23,96,23,96,23,96,23,96,23,96,Y,"DEL REY PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.656409502,-119.5971948,100406465);'>Map</a>"
6395,274403572,MONTEREY,PRIVATE,SALINAS,OUR SAVIOR'S EARLY CHILDHOOD CENTER,26,2,8,23,88,n,n,Y,DAY CARE CENTER,1230 LUTHER WAY,SALINAS,93901,36.661628,-121.672492,OUR SAVIOR'S EARLY CHILDHOOD CENTER,22,85,2,8,0,0,2,8,0,0,0,0,24,92,24,92,24,92,23,88,24,92,<span style='color:#FF5443;'>N</span>,"OUR SAVIOR'S EARLY CHILDHOOD CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.661628,-121.672492,274403572);'>Map</a>"
6396,270702033,MONTEREY,PRIVATE,SALINAS,MELODYPARK CHRISTIAN DAYCARE SCHOOL,69,4,6,67,97,y,y,Y,DAY CARE CENTER,1130 SAN VINCENTE,SALINAS,93901,36.66284943,-121.6730042,MELODYPARK CHRISTIAN DAYCARE SCHOOL,63,91,2,3,0,0,4,6,0,0,0,0,67,97,67,97,66,96,65,94,64,93,Y,"MELODYPARK CHRISTIAN DAYCARE SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.662849426,-121.6730042,270702033);'>Map</a>"
6397,274400269,MONTEREY,PUBLIC,SALINAS,FIRST PRESBYTERIAN CHURCH PRESCHOOL,18,1,6,18,100,y,y,Y,DAY CARE CENTER,830 PADRE DRIVE,SALINAS,93901,36.664306,-121.660339,FIRST PRESBYTERIAN CHURCH PRESCHOOL,17,94,0,0,0,0,1,6,0,0,0,0,17,94,17,94,17,94,18,100,18,100,Y,"FIRST PRESBYTERIAN CHURCH PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.664306,-121.660339,274400269);'>Map</a>"
6398,274410607,MONTEREY,PUBLIC,SALINAS,LINCOLN ELEMENTARY PRESCHOOL,95,1,1,91,96,y,y,Y,DAY CARE CENTER,705 CALIFORNIA STREET,SALINAS,93901,36.66626662,-121.6512036,LINCOLN ELEMENTARY PRESCHOOL,80,84,14,15,0,0,0,0,1,1,0,0,90,95,93,98,93,98,87,92,90,95,Y,"LINCOLN ELEMENTARY PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.66626662,-121.6512036,274410607);'>Map</a>"
6399,274408901,MONTEREY,PUBLIC,SALINAS,MAOF SALINAS CHILD CARE MIGRANT CENTER,73,0,0,73,100,y,y,Y,DAY CARE CENTER,1210 JOHN STREET,SALINAS,93905,36.670539,-121.62059,MEXICAN AMERICAN OPPORTUNITY FOUNDATION SALINAS,73,100,0,0,0,0,0,0,0,0,0,0,73,100,73,100,73,100,73,100,73,100,Y,"MEXICAN AMERICAN OPPORTUNITY FOUNDATION SALINAS <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.670539,-121.62059,274408901);'>Map</a>"
6400,198013009,LOS ANGELES,PRIVATE,PASADENA,LYCEE INTERNATIONAL DE LOS ANGELES,40,0,0,40,100,y,y,Y,DAY CARE CENTER,30 N. MARION AVENUE,PASADENA,91106,36.670707,-121.66571,LYCEE INTERNATIONAL DE LOS ANGELES,35,88,5,13,0,0,0,0,0,0,0,0,37,93,37,93,40,100,37,93,40,100,Y,"LYCEE INTERNATIONAL DE LOS ANGELES <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.670707,-121.66571,198013009);'>Map</a>"
6401,270710406,MONTEREY,PUBLIC,SALINAS,SHERWOOD STATE MIGRANT PRESCHOOL CHILD CARE,33,0,0,33,100,y,y,Y,DAY CARE CENTER,110 SOUTH WOOD STREET,SALINAS,93905,36.6717618,-121.6356609,SHERWOOD STATE / MIGRANT PRESCHOOL CHILD CARE,33,100,0,0,0,0,0,0,0,0,0,0,33,100,33,100,33,100,33,100,33,100,Y,"SHERWOOD STATE / MIGRANT PRESCHOOL CHILD CARE <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.671761796,-121.6356609,270710406);'>Map</a>"
6402,270710512,MONTEREY,PUBLIC,SALINAS,SHERWOOD HEAD START,35,0,0,35,100,y,y,Y,DAY CARE CENTER,110 SOUTH WOOD STREET,SALINAS,93905,36.6717618,-121.6356609,SHERWOOD HEAD START,35,100,0,0,0,0,0,0,0,0,0,0,35,100,35,100,35,100,35,100,35,100,Y,"SHERWOOD HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.671761796,-121.6356609,270710512);'>Map</a>"
6403,274407965,MONTEREY,PUBLIC,SALINAS,SALINAS CHILD DEVELOPMENT CENTER,117,0,0,117,100,y,y,Y,DAY CARE CENTER,342 FRONT STREET,SALINAS,93901,36.67356357,-121.648972,SALINAS CHILD DEVELOPMENT CENTER,117,100,0,0,0,0,0,0,0,0,0,0,117,100,117,100,117,100,117,100,117,100,Y,"SALINAS CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.67356357,-121.648972,274407965);'>Map</a>"
6404,274408784,MONTEREY,PUBLIC,SALINAS,CAPSLO SALINAS CHILD CARE CENTER,54,0,0,54,100,y,y,Y,DAY CARE CENTER,342 FRONT STREET,SALINAS,93901,36.67356357,-121.648972,CAPSLO SALINAS CHILD CARE CENTER,54,100,0,0,0,0,0,0,0,0,0,0,54,100,54,100,54,100,54,100,54,100,Y,"CAPSLO SALINAS CHILD CARE CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.67356357,-121.648972,274408784);'>Map</a>"
6405,274400175,MONTEREY,PUBLIC,SALINAS,HARTNELL COLLEGE CHILD DEVELOPMENT CENTER,120,0,0,120,100,y,y,Y,DAY CARE CENTER,156 HOMESTEAD AVENUE,SALINAS,93901,36.67385191,-121.6647179,HARTNELL COLLEGE CHILD DEVELOPMENT CENTER,111,93,9,8,0,0,0,0,0,0,0,0,115,96,119,99,120,100,117,98,120,100,Y,"HARTNELL COLLEGE CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.673851907,-121.6647179,274400175);'>Map</a>"
6406,274404857,MONTEREY,PUBLIC,SALINAS,MAOF SALINAS PRESCHOOL,30,0,0,30,100,y,y,Y,DAY CARE CENTER,559 E. ALISAL STREET STE.#10,SALINAS,93905,36.674182,-121.635833,MAOF CHILD CARE CENTER PRESCHOOL,30,100,0,0,0,0,0,0,0,0,0,0,30,100,30,100,30,100,30,100,30,100,Y,"MAOF CHILD CARE CENTER PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.674182,-121.635833,274404857);'>Map</a>"
6407,270709662,MONTEREY,PUBLIC,MARINA,YMCA CRUMPTON,,,,,,,,N,DAY CARE CENTER,460 CARMEL AVENUE ROOM 23,MARINA,93933,36.674636,-121.785247,YMCA CRUMPTON,,,,,,,,,,,,,,,,,,,,,,,,"YMCA CRUMPTON <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.674636,-121.785247,270709662);'>Map</a>"
6408,270710359,MONTEREY,PUBLIC,SALINAS,FREMONT HEAD START,80,0,0,80,100,y,y,Y,DAY CARE CENTER,1255 EAST MARKET STREET,SALINAS,93905,36.677116,-121.618957,FREMONT HEAD START,80,100,0,0,0,0,0,0,0,0,0,0,80,100,80,100,80,100,80,100,80,100,Y,"FREMONT HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.677116,-121.618957,270710359);'>Map</a>"
6409,274404948,MONTEREY,PUBLIC,SALINAS,FREMONT PRESCHOOL,45,0,0,45,100,y,y,Y,DAY CARE CENTER,1255 EAST MARKET STREET,SALINAS,93905,36.677116,-121.618957,FREMONT PRESCHOOL,41,91,4,9,0,0,0,0,0,0,0,0,42,93,45,100,45,100,44,98,45,100,Y,"FREMONT PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.677116,-121.618957,274404948);'>Map</a>"
6410,274408906,MONTEREY,PUBLIC,MARINA,PEGASUS MONTESSORI SCHOOL,27,1,4,26,96,y,y,Y,DAY CARE CENTER,305 REINDOLLAR AVENUE,MARINA,93933,36.677371,-121.79779,PEGASUS MONTESSORI SCHOOL,26,96,0,0,0,0,0,0,1,4,0,0,26,96,26,96,26,96,26,96,26,96,Y,"PEGASUS MONTESSORI SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.677371,-121.79779,274408906);'>Map</a>"
6411,103801731,FRESNO,PRIVATE,FRESNO,CALWA MALAGA LEARNING CENTER,46,0,0,46,100,y,y,Y,DAY CARE CENTER,3910 S. WARD AVENUE,FRESNO,93725,36.67898834,-119.7328482,CALWA MALAGA LEARNING CENTER,46,100,0,0,0,0,0,0,0,0,0,0,46,100,46,100,46,100,46,100,46,100,Y,"CALWA MALAGA LEARNING CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.678988338,-119.7328482,103801731);'>Map</a>"
6412,274410788,MONTEREY,PUBLIC,SALINAS,M.A.O.F. MOUNTAIN VALLEY EARLY LEARNING CENTER,114,0,0,114,100,y,y,Y,DAY CARE CENTER,115 BARDIN ROAD,SALINAS,93905,36.679042,-121.604614,M.A.O.F. MOUNTAIN VALLEY EARLY LEARNING CENTER,113,99,0,0,1,1,0,0,0,0,0,0,114,100,114,100,114,100,114,100,113,99,Y,"M.A.O.F. MOUNTAIN VALLEY EARLY LEARNING CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.679042,-121.604614,274410788);'>Map</a>"
6413,270709815,MONTEREY,PUBLIC,SALINAS,FIRST STEP HEAD START,80,0,0,80,100,y,y,Y,DAY CARE CENTER,1145 ACOSTA STREET,SALINAS,93905,36.68030396,-121.6174179,FIRST STEP HEAD START,80,100,0,0,0,0,0,0,0,0,0,0,80,100,80,100,80,100,80,100,80,100,Y,"FIRST STEP HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.680303961,-121.6174179,270709815);'>Map</a>"
6414,270710513,MONTEREY,PUBLIC,SALINAS,ALISAL HEAD START,40,0,0,40,100,y,y,Y,DAY CARE CENTER,1437 DEL MONTE AVENUE,SALINAS,93905,36.682453,-121.604339,ALISAL HEAD START,40,100,0,0,0,0,0,0,0,0,0,0,40,100,40,100,40,100,40,100,40,100,Y,"ALISAL HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.682453,-121.604339,270710513);'>Map</a>"
6415,100406620,FRESNO,PUBLIC,FRESNO,ORANGE CENTER PRESCHOOL,47,0,0,45,96,y,y,Y,DAY CARE CENTER,3530 S. CHERRY AVE.,FRESNO,93706,36.68279037,-119.7817039,ORANGE CENTER PRESCHOOL,45,96,2,4,0,0,0,0,0,0,0,0,45,96,46,98,47,100,46,98,46,98,Y,"ORANGE CENTER PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.682790369,-119.7817039,100406620);'>Map</a>"
6416,274400484,MONTEREY,PUBLIC,MARINA,MARINA CHILD DEVELOPMENT CENTER,108,0,0,108,100,y,y,Y,DAY CARE CENTER,3066 LAKE DRIVE,MARINA,93933,36.68329395,-121.8080686,MARINA CHILD DEVELOPMENT CENTER,108,100,0,0,0,0,0,0,0,0,0,0,108,100,108,100,108,100,108,100,108,100,Y,"MARINA CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.683293954,-121.8080686,274400484);'>Map</a>"
6417,274407911,MONTEREY,PUBLIC,SALINAS,MARTIN LUTHER KING HEAD START,80,0,0,80,100,y,y,Y,DAY CARE CENTER,925 NORTH SANBORN ROAD,SALINAS,93905,36.68541223,-121.6166541,MARTIN LUTHER KING HEAD START,80,100,0,0,0,0,0,0,0,0,0,0,80,100,80,100,80,100,80,100,80,100,Y,"MARTIN LUTHER KING HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.685412228,-121.6166541,274407911);'>Map</a>"
6418,274413651,MONTEREY,PUBLIC,SALINAS,DR MARTIN LUTHER KING JR PRESCHOOL,39,0,0,39,100,y,y,Y,DAY CARE CENTER,925 NORTH SANBORN ROAD,SALINAS,93905,36.68541223,-121.6166541,DR MARTIN LUTHER KING JR PRESCHOOL,39,100,0,0,0,0,0,0,0,0,0,0,39,100,39,100,39,100,39,100,39,100,Y,"DR MARTIN LUTHER KING JR PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.685412228,-121.6166541,274413651);'>Map</a>"
6419,274404864,MONTEREY,PUBLIC,SALINAS,JESSE G. SANCHEZ PRESCHOOL,40,0,0,40,100,y,y,Y,DAY CARE CENTER,901 NORTH SANBORN ROAD,SALINAS,93905,36.685459,-121.618843,JESSE G. SANCHEZ PRESCHOOL,34,85,6,15,0,0,0,0,0,0,0,0,34,85,39,98,40,100,38,95,40,100,Y,"JESSE G. SANCHEZ PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.685459,-121.618843,274404864);'>Map</a>"
6420,274404902,MONTEREY,PUBLIC,SALINAS,CESAR E. CHAVEZ PRESCHOOL,26,0,0,26,100,y,y,Y,DAY CARE CENTER,1225 TOWT STREET,SALINAS,93905,36.68707117,-121.6041758,CESAR E. CHAVEZ PRESCHOOL,26,100,0,0,0,0,0,0,0,0,0,0,26,100,26,100,26,100,26,100,26,100,Y,"CESAR E. CHAVEZ PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.687071174,-121.6041758,274404902);'>Map</a>"
6421,274408825,MONTEREY,PUBLIC,SALINAS,DR. OSCAR F. LOYA PRESCHOOL,41,0,0,41,100,y,y,Y,DAY CARE CENTER,1505 COUGAR DRIVE,SALINAS,93905,36.68931082,-121.5942623,DR. OSCAR F. LOYA PRESCHOOL,41,100,0,0,0,0,0,0,0,0,0,0,41,100,41,100,41,100,41,100,41,100,Y,"DR. OSCAR F. LOYA PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.689310819,-121.5942623,274408825);'>Map</a>"
6422,270709833,MONTEREY,PUBLIC,MARINA,MISS BARBARA'S CHILD CARE CENTER,39,0,0,39,100,y,y,Y,DAY CARE CENTER,226 BEACH ROAD,MARINA,93933,36.692394,-121.795829,MISS BARBARA'S CHILD CARE CENTER,39,100,0,0,0,0,0,0,0,0,0,0,39,100,39,100,39,100,39,100,39,100,Y,"MISS BARBARA'S CHILD CARE CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.692394,-121.795829,270709833);'>Map</a>"
6423,274408742,MONTEREY,PUBLIC,SALINAS,BORONDA MEADOWS ELEMENTARY PRESCHOOL,48,0,0,48,100,y,y,Y,DAY CARE CENTER,915 LARKIN DRIVE,SALINAS,93907,36.69370964,-121.6688928,BORONDA MEADOWS ELEMENTARY PRESCHOOL,47,98,1,2,0,0,0,0,0,0,0,0,47,98,48,100,48,100,48,100,48,100,Y,"BORONDA MEADOWS ELEMENTARY PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.693709642,-121.6688928,274408742);'>Map</a>"
6424,100407039,FRESNO,PUBLIC,FRESNO,WEST PARK PRESCHOOL,37,0,0,36,97,y,y,Y,DAY CARE CENTER,2695 SOUTH VALENTINE,FRESNO,93706,36.69426352,-119.8534738,WEST PARK PRESCHOOL,36,97,1,3,0,0,0,0,0,0,0,0,36,97,36,97,36,97,36,97,36,97,Y,"WEST PARK PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.694263518,-119.8534738,100407039);'>Map</a>"
6425,274400058,MONTEREY,PUBLIC,SALINAS,FRANK PAUL HEAD START,80,0,0,80,100,y,y,Y,DAY CARE CENTER,1300 RIDER AVENUE,SALINAS,93905,36.6948355,-121.6079772,FRANK PAUL HEAD START CENTER,79,99,1,1,0,0,0,0,0,0,0,0,79,99,80,100,80,100,80,100,80,100,Y,"FRANK PAUL HEAD START CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.694835499,-121.6079772,274400058);'>Map</a>"
6426,274404949,MONTEREY,PUBLIC,SALINAS,FRANK PAUL ELEMENTARY PRESCHOOL PROGRAM,47,0,0,47,100,y,y,Y,DAY CARE CENTER,1300 RIDER AVENUE,SALINAS,93905,36.6948355,-121.6079772,FRANK PAUL ELEMENTARY PRESCHOOL PROGRAM,42,89,5,11,0,0,0,0,0,0,0,0,44,94,46,98,47,100,44,94,47,100,Y,"FRANK PAUL ELEMENTARY PRESCHOOL PROGRAM <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.694835499,-121.6079772,274404949);'>Map</a>"
6427,274408752,MONTEREY,PUBLIC,SALINAS,KIDS AT PLAY,,,,,,,,N,DAY CARE CENTER,1411 CONSTITUTION BLVD #151,SALINAS,93906,36.69528142,-121.6314807,KIDS AT PLAY,,,,,,,,,,,,,,,,,,,,,,,,"KIDS AT PLAY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.695281416,-121.6314807,274408752);'>Map</a>"
6428,274404305,MONTEREY,PUBLIC,SALINAS,MADONNA DEL SASSO PRESCHOOL,26,0,0,26,100,y,y,Y,DAY CARE CENTER,20 SANTA TERESA WAY,SALINAS,93906,36.695705,-121.645637,MADONNA DEL SASSO PRESCHOOL,26,100,0,0,0,0,0,0,0,0,0,0,26,100,26,100,26,100,26,100,26,100,Y,"MADONNA DEL SASSO PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.695705,-121.645637,274404305);'>Map</a>"
6429,274413649,MONTEREY,PUBLIC,SALINAS,VIRGINIA ROCCA BARTON PRESCHOOL,24,0,0,23,96,y,y,Y,DAY CARE CENTER,680 LAS CASITAS DRIVE,SALINAS,93905,36.69593453,-121.6139162,VIRGINIA ROCCA BARTON PRESCHOOL,20,83,4,17,0,0,0,0,0,0,0,0,20,83,24,100,24,100,24,100,22,92,Y,"VIRGINIA ROCCA BARTON PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.695934534,-121.6139162,274413649);'>Map</a>"
6430,103808033,FRESNO,PUBLIC,FRESNO,WEST FRESNO PRESCHOOL,93,0,0,91,98,y,y,Y,DAY CARE CENTER,2888 S. IVY AVENUE,FRESNO,93706,36.69669025,-119.7930866,WEST FRESNO PRESCHOOL,82,88,11,12,0,0,0,0,0,0,0,0,83,89,89,96,84,90,88,95,89,96,Y,"WEST FRESNO PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.696690247,-119.7930866,103808033);'>Map</a>"
6431,100406466,FRESNO,PUBLIC,SANGER,LINCOLN PRESCHOOL,84,2,2,83,99,y,y,Y,DAY CARE CENTER,1700 FOURTEEN STREET,SANGER,93657,36.69701479,-119.5601609,LINCOLN PRESCHOOL,80,95,0,0,2,2,0,0,2,2,0,0,83,99,83,99,83,99,82,98,83,99,Y,"LINCOLN PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.697014794,-119.5601609,100406466);'>Map</a>"
6432,103808860,FRESNO,PUBLIC,SANGER,CSN EARLY LEARNING CENTER,79,0,0,79,100,y,y,Y,DAY CARE CENTER,"1318 K"" STREET""",SANGER,93657,36.697055,-119.55104,CSN EARLY EDUCATION CENTER,78,99,1,1,0,0,0,0,0,0,0,0,78,99,78,99,79,100,78,99,79,100,Y,"CSN EARLY EDUCATION CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.697055,-119.55104,103808860);'>Map</a>"
6433,270702246,MONTEREY,PUBLIC,SALINAS,LITTLE FRIENDS DAY NURSERY,49,0,0,49,100,y,y,Y,DAY CARE CENTER,1025 POST DR,SALINAS,93907,36.69728,-121.671157,LITTLE FRIENDS DAY NURSERY,0,0,49,100,0,0,0,0,0,0,0,0,49,100,49,100,49,100,0,0,49,100,Y,"LITTLE FRIENDS DAY NURSERY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.69728,-121.671157,270702246);'>Map</a>"
6434,100407043,FRESNO,PUBLIC,SANGER,JEFFERSON PRESCHOOL,48,0,0,48,100,y,y,Y,DAY CARE CENTER,TUCKER & ANNADALE STREET,SANGER,93657,36.69949986,-119.5446698,JEFFERSON PRESCHOOL,48,100,0,0,0,0,0,0,0,0,0,0,48,100,48,100,48,100,48,100,48,100,Y,"JEFFERSON PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.69949986,-119.5446698,100407043);'>Map</a>"
6435,100400457,FRESNO,HEAD START,FRESNO,FCEOC IVY HEADSTART,67,0,0,67,100,y,y,Y,DAY CARE CENTER,1350 E ANNADALE,FRESNO,93706,36.69950523,-119.7952364,IVY HEADSTART,66,99,1,1,0,0,0,0,0,0,0,0,66,99,67,100,67,100,67,100,67,100,Y,"IVY HEADSTART <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.699505225,-119.7952364,100400457);'>Map</a>"
6436,103808706,FRESNO,PUBLIC,SANGER,VALLEY ROP LITTLE APACHE PRESCHOOL,24,0,0,23,96,y,y,Y,DAY CARE CENTER,"1045 BETHEL AVENUE, ROOM 705",SANGER,93657,36.69985391,-119.5744611,VALLEY ROP LITTLE APACHE PRESCHOOL,22,92,2,8,0,0,0,0,0,0,0,0,23,96,24,100,24,100,24,100,24,100,Y,"VALLEY ROP LITTLE APACHE PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.699853912,-119.5744611,103808706);'>Map</a>"
6437,274404970,MONTEREY,PUBLIC,SALINAS,HENRY F. KAMMANN ELEMENTARY SCHOOL,24,0,0,24,100,y,y,Y,DAY CARE CENTER,521 ROCHEX AVENUE,SALINAS,93906,36.70019388,-121.6576765,HENRY F. KAMMANN ELEMENTARY SCHOOL,24,100,0,0,0,0,0,0,0,0,0,0,24,100,24,100,24,100,24,100,24,100,Y,"HENRY F. KAMMANN ELEMENTARY SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.700193882,-121.6576765,274404970);'>Map</a>"
6438,270710405,MONTEREY,PUBLIC,SALINAS,EL GABILAN PRESCHOOL,45,0,0,45,100,y,y,Y,DAY CARE CENTER,1256 LINWOOD DRIVE,SALINAS,93906,36.70055933,-121.6429693,EL GABILAN PRESCHOOL,42,93,3,7,0,0,0,0,0,0,0,0,44,98,45,100,45,100,43,96,45,100,Y,"EL GABILAN PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.700559333,-121.6429693,270710405);'>Map</a>"
6439,100404307,FRESNO,PRIVATE,SANGER,BETHEL CHRISTIAN SCHOOL,52,0,0,52,100,y,y,Y,DAY CARE CENTER,946 BETHEL AVENUE,SANGER,93657,36.702117,-119.573585,BETHEL CHRISTIAN SCHOOL,52,100,0,0,0,0,0,0,0,0,0,0,52,100,52,100,52,100,52,100,52,100,Y,"BETHEL CHRISTIAN SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.702117,-119.573585,100404307);'>Map</a>"
